﻿YEAR,REGION,PROVINCE,AREA,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2557,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,259627.00,599569.00,217384.00,641812.00,604715.00,254481.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,177930.00,349587.00,139931.00,387586.00,365238.00,162279.00,คน,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,88381.00,236675.00,76946.00,248110.00,218037.00,107019.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,461007.00,918139.00,379692.00,999454.00,1003739.00,375407.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","81) กระบี่",รวม,141426.00,192988.00,130337.00,204077.00,249591.00,84823.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","82) พังงา",รวม,83657.00,157313.00,74073.00,166897.00,180989.00,59981.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","83) ภูเก็ต",รวม,255456.00,239221.00,266506.00,228171.00,420557.00,74120.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,316748.00,639724.00,284447.00,672025.00,749447.00,207025.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","85) ระนอง",รวม,65909.00,165736.00,69584.00,162061.00,160258.00,71387.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","86) ชุมพร",รวม,121507.00,323987.00,111369.00,334125.00,341304.00,104190.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","90) สงขลา",รวม,671000.00,721905.00,607857.00,785048.00,1101398.00,291507.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","91) สตูล",รวม,81650.00,167244.00,67308.00,181586.00,173969.00,74925.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","92) ตรัง",รวม,199165.00,365328.00,157346.00,407147.00,401080.00,163413.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","93) พัทลุง",รวม,157419.00,298754.00,120749.00,335424.00,321614.00,134559.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","94) ปัตตานี",รวม,196719.00,358507.00,172102.00,383124.00,352355.00,202871.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","95) ยะลา",รวม,148494.00,244776.00,125803.00,267467.00,244740.00,148530.00,คน,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","96) นราธิวาส",รวม,196058.00,414052.00,151289.00,458821.00,373734.00,236376.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,4204996.00,3829840.00,4869203.00,3165633.00,7253701.00,781135.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","11) สมุทรปราการ",รวม,760886.00,1138087.00,829777.00,1069196.00,1669885.00,229088.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","12) นนทบุรี",รวม,652190.00,751728.00,796463.00,607455.00,1282797.00,121121.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","13) ปทุมธานี",รวม,614137.00,747523.00,769124.00,592536.00,1233436.00,128224.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,286331.00,532187.00,411761.00,406757.00,690850.00,127668.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","15) อ่างทอง",รวม,71783.00,170203.00,79525.00,162461.00,184192.00,57794.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","16) ลพบุรี",รวม,225636.00,500687.00,275778.00,450545.00,570409.00,155914.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","17) สิงห์บุรี",รวม,66126.00,125518.00,77796.00,113848.00,148774.00,42870.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","18) ชัยนาท",รวม,80872.00,210812.00,97569.00,194115.00,223637.00,68047.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","19) สระบุรี",รวม,241042.00,429338.00,283920.00,386460.00,543730.00,126650.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","20) ชลบุรี",รวม,582427.00,964046.00,875574.00,670899.00,1392356.00,154117.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","21) ระยอง",รวม,325861.00,477480.00,389135.00,414206.00,664655.00,138686.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","22) จันทบุรี",รวม,162668.00,321817.00,204588.00,279897.00,397019.00,87466.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","23) ตราด",รวม,80212.00,171270.00,98533.00,152949.00,200087.00,51395.00,คน,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,216957.00,493914.00,291748.00,419123.00,576598.00,134273.00,คน,สำนักงานสถิติแห่งชาติ
