﻿year,quarter,region,area,sex,value,unit,source
2556,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,544.80,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1109.47,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,479.02,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,902.11,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,714.98,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1422.55,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,311.81,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,523.93,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,701.11,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1344.29,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,419.80,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,763.09,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1495.76,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,3073.45,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,193.74,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,385.58,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,407.87,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,902.25,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,552.91,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1114.85,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,486.58,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,897.13,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,735.32,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1437.31,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,301.25,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,518.99,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,696.33,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1326.89,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,402.65,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,735.81,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1393.58,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2938.05,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,207.37,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,403.06,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,405.88,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,922.37,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,574.27,พันคน,สำนักงานสถิติแห่งชาติ
