﻿dic_id,field_name,data_type,description_thai,description_en
1,YR,text,ปี,Year
2,Div_industry,text,หมวดอุตสาหกรรม,"Division of industry"
3,Total_person_ict,numeric,"รวม (จำนวนบุคลากรที่ปฏิบัติหน้าที่ด้าน ICT)","Total (Number of ICT personnel)"
4,CIO,numeric,จำนวนผู้บริหารเทคโนโลยีสารสนเทศระดับสูง,"Number of Chief Information Officer (CIO)"
5,IT_manager,numeric,จำนวนผู้จัดการฝ่ายเทคโนโลยีสารสนเทศ,"Number of information technology department managers"
6,Com_designer,numeric,จำนวนนักออกแบบและวิเคราะห์ระบบคอมพิวเตอร์,"Number of computer system designers and analysts"
7,Programmer,numeric,จำนวนโปรแกรมเมอร์,"Number of computer programmers"
8,Com_professional,numeric,จำนวนผู้ทำงานด้านอุปกรณ์คอมพิวเตอร์,"Number of computer associate professionals"
9,Ict_others,numeric,จำนวนอื่นๆ,"Number of other positions"
10,unit,text,คน,Persons
11,source,text,สำนักงานสถิติแห่งชาติ,"National Statistical Office"
