﻿YEAR,QUARTER,SEX,AGE_GROUP,VALUE,UNIT,SOURCE
2563,"ไตรมาสที่ 1/2563",ชาย,"1. 15-19 ปี",1782.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",หญิง,"1. 15-19 ปี",1966.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",ชาย,"2. 20-24 ปี",725.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",หญิง,"2. 20-24 ปี",1050.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",ชาย,"3. 25-29 ปี",179.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",หญิง,"3. 25-29 ปี",473.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",ชาย,"4. 30-34 ปี",100.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",หญิง,"4. 30-34 ปี",427.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",ชาย,"5. 35-39 ปี",111.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",หญิง,"5. 35-39 ปี",392.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",ชาย,"6. 40-49 ปี",256.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",หญิง,"6. 40-49 ปี",978.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",ชาย,"7. 50-59 ปี",429.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",หญิง,"7. 50-59 ปี",1570.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",ชาย,"8. 60 ปีขึ้นไป",3065.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563",หญิง,"8. 60 ปีขึ้นไป",5043.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",ชาย,"1. 15-19 ปี",1743.99,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",หญิง,"1. 15-19 ปี",1936.03,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",ชาย,"2. 20-24 ปี",669.49,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",หญิง,"2. 20-24 ปี",1135.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",ชาย,"3. 25-29 ปี",183.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",หญิง,"3. 25-29 ปี",552.77,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",ชาย,"4. 30-34 ปี",120.94,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",หญิง,"4. 30-34 ปี",442.63,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",ชาย,"5. 35-39 ปี",109.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",หญิง,"5. 35-39 ปี",422.27,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",ชาย,"6. 40-49 ปี",273.72,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",หญิง,"6. 40-49 ปี",1050.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",ชาย,"7. 50-59 ปี",410.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",หญิง,"7. 50-59 ปี",1543.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",ชาย,"8. 60 ปีขึ้นไป",3020.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563",หญิง,"8. 60 ปีขึ้นไป",5028.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",ชาย,"1. 15-19 ปี",1744.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",หญิง,"1. 15-19 ปี",1943.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",ชาย,"2. 20-24 ปี",681.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",หญิง,"2. 20-24 ปี",1068.65,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",ชาย,"3. 25-29 ปี",155.77,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",หญิง,"3. 25-29 ปี",530.67,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563",ชาย,"4. 30-34 ปี",109.27,พันคน,สำนักงานสถิติแห่งชาติ
