﻿year,region,per_travel,unit,source
2558,ทั่วราชอาณาจักร,64.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,85.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,71.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,61.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,63.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,55.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,54.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,65.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,79.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,72.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,72.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,66.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,52.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,57.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,63.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,79.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,71.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,63.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,59.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,54.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,54.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
