﻿YEAR,AGE_GROUP,VALUE,UNIT,SOURCE
2556,"15-19 ปี",13.12,พันคน,สำนักงานสถิติแห่งชาติ
2556,"20-24 ปี",60.20,พันคน,สำนักงานสถิติแห่งชาติ
2556,"25-29 ปี",93.38,พันคน,สำนักงานสถิติแห่งชาติ
2556,"30-34 ปี",91.56,พันคน,สำนักงานสถิติแห่งชาติ
2556,"35-39 ปี",80.43,พันคน,สำนักงานสถิติแห่งชาติ
2556,"40-49 ปี",97.17,พันคน,สำนักงานสถิติแห่งชาติ
2556,"50-59 ปี",46.40,พันคน,สำนักงานสถิติแห่งชาติ
2556,60ขึ้นไป,6.94,พันคน,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",8.42,พันคน,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",66.66,พันคน,สำนักงานสถิติแห่งชาติ
2557,"25-29 ปี",111.99,พันคน,สำนักงานสถิติแห่งชาติ
2557,"30-34 ปี",115.02,พันคน,สำนักงานสถิติแห่งชาติ
2557,"35-39 ปี",88.41,พันคน,สำนักงานสถิติแห่งชาติ
2557,"40-49 ปี",119.17,พันคน,สำนักงานสถิติแห่งชาติ
2557,"50-59 ปี",52.77,พันคน,สำนักงานสถิติแห่งชาติ
2557,60ขึ้นไป,8.28,พันคน,สำนักงานสถิติแห่งชาติ
2558,"15-19 ปี",3.96,พันคน,สำนักงานสถิติแห่งชาติ
2558,"20-24 ปี",39.83,พันคน,สำนักงานสถิติแห่งชาติ
2558,"25-29 ปี",93.38,พันคน,สำนักงานสถิติแห่งชาติ
2558,"30-34 ปี",82.74,พันคน,สำนักงานสถิติแห่งชาติ
2558,"35-39 ปี",68.50,พันคน,สำนักงานสถิติแห่งชาติ
2558,"40-49 ปี",52.83,พันคน,สำนักงานสถิติแห่งชาติ
2558,"50-59 ปี",20.79,พันคน,สำนักงานสถิติแห่งชาติ
2558,60ขึ้นไป,2.45,พันคน,สำนักงานสถิติแห่งชาติ
2559,"15-19 ปี",3.74,พันคน,สำนักงานสถิติแห่งชาติ
2559,"20-24 ปี",31.96,พันคน,สำนักงานสถิติแห่งชาติ
2559,"25-29 ปี",91.62,พันคน,สำนักงานสถิติแห่งชาติ
2559,"30-34 ปี",81.99,พันคน,สำนักงานสถิติแห่งชาติ
2559,"35-39 ปี",66.96,พันคน,สำนักงานสถิติแห่งชาติ
2559,"40-49 ปี",70.08,พันคน,สำนักงานสถิติแห่งชาติ
2559,"50-59 ปี",25.85,พันคน,สำนักงานสถิติแห่งชาติ
2559,60ขึ้นไป,2.73,พันคน,สำนักงานสถิติแห่งชาติ
2560,"15-19 ปี",4.37,พันคน,สำนักงานสถิติแห่งชาติ
2560,"20-24 ปี",31.99,พันคน,สำนักงานสถิติแห่งชาติ
2560,"25-29 ปี",87.64,พันคน,สำนักงานสถิติแห่งชาติ
2560,"30-34 ปี",86.56,พันคน,สำนักงานสถิติแห่งชาติ
2560,"35-39 ปี",71.06,พันคน,สำนักงานสถิติแห่งชาติ
2560,"40-49 ปี",77.08,พันคน,สำนักงานสถิติแห่งชาติ
2560,"50-59 ปี",24.67,พันคน,สำนักงานสถิติแห่งชาติ
2560,60ขึ้นไป,2.94,พันคน,สำนักงานสถิติแห่งชาติ
2561,"15-19 ปี",4.59,พันคน,สำนักงานสถิติแห่งชาติ
2561,"20-24 ปี",49.25,พันคน,สำนักงานสถิติแห่งชาติ
2561,"25-29 ปี",94.33,พันคน,สำนักงานสถิติแห่งชาติ
2561,"30-34 ปี",89.06,พันคน,สำนักงานสถิติแห่งชาติ
2561,"35-39 ปี",73.05,พันคน,สำนักงานสถิติแห่งชาติ
