﻿year,area,gov_hea_insur,value,unit,source
2544,รวม,รวม,1100761,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,รวม,258545,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,รวม,842217,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-รวม,854077,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ได้รับ-รวม,147377,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ได้รับ-รวม,706700,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,62491,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,26390,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ได้รับ-ข้าราชการหรือข้าราชการบำนาญ,36101,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,3484,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,2073,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ได้รับ-สวัสดิการพนักงานรัฐวิสาหกิจ,1411,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",15003,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",7748,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"ได้รับ-สวัสดิการจัดโดยนายจ้าง บัตรประกันสังคม/กองทุนเงินทดแทน",7255,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-บัตรประกันสุขภาพ,183646,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ได้รับ-บัตรประกันสุขภาพ,25033,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ได้รับ-บัตรประกันสุขภาพ,158613,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",570443,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",81406,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"ได้รับ-บัตรสวัสดิการประชาชน ด้านการรักษาพยาบาล",489037,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,4723,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,2345,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ได้รับ-บัตรประกันสุขภาพกับบริษัทประกัน,2378,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",9642,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",928,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"ได้รับ-บัตรประกันสุขภาพถ้วนหน้า (30 บาท)",8714,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ได้รับ-อื่นๆ,4645,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ได้รับ-อื่นๆ,1454,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ได้รับ-อื่นๆ,3191,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,244833,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,111167,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ไม่ได้รับสวัสดิการค่ารักษาพยาบาล,133666,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ทราบ,1852,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,ไม่ทราบ,1852,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,1871860,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,รวม,312497,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,รวม,1559363,คน,สำนักงานสถิติแห่งชาติ
