﻿YR,ECONOMIC_ISIC,TOT_VALUE_ADDED,UNIT,SOURCE
2553,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์  และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์",245355990.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"501 การขายยานยนต์",84654434.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5010 การขายยานยนต์                                              ",84654434.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"502 การบำรุงรักษาและการซ่อมแซมยานยนต์",41953374.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                          ",41953374.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"503 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",25008774.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง         ",25008774.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"504 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",34545660.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",34545660.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"505 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",59193745.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                           ",59193745.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"51 การขายส่งและการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์และรถจักรยานยนต์",352970959.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"511 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง",4750487.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง  ",4750487.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"512 การขายส่งวัตถุดิบทางการเกษตร สัตว์ที่มีชีวิต อาหาร เครื่องดื่ม และยาสูบ",71872963.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต            ",14084953.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                        ",57788010.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"513 การขายส่งของใช้ในครัวเรือน",93979563.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                 ",30454356.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน                           ",63525206.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"514 การขายส่งสินค้าขั้นกลางที่มิใช่ทางการเกษตร เศษและของที่ใช้ไม่ได้",91773423.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                 ",9156922.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5142 การขายส่งโลหะและแร่โลหะ",21284431.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้  ",22838835.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้         ",38493234.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"515 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",85008976.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",85008976.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"519 การขายส่งสินค้าประเภทอื่น ๆ",5585544.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5190 การขายส่งสินค้าประเภทอื่น ๆ",5585544.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"52 การขายปลีก ยกเว้นยานยนต์และรถจักรยานยนต์ รวมทั้งการซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",388521545.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"521 การขายปลีกในร้านค้าทั่วไป",160963907.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก       ",114843076.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ                                ",46120831.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"522 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",15954451.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5220 การขายปลีกอาหาร เครื่องดื่มหรือยาสูบในร้าน เฉพาะอย่างของสินค้านั้นๆ",15954451.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"523 การขายปลีกสินค้าใหม่อื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",194842368.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง  และเครื่องประทินร่างกายหรือประเทืองโฉม",15257534.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง     ",23139358.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน    ",33151342.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                         ",41093963.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ       ",82200169.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"524 การขายปลีกของที่ใช้แล้วในร้าน",3936395.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5240 การขายปลีกของที่ใช้แล้วในร้าน                              ",3936395.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"525 การขายปลีกสินค้าโดยไม่มีร้าน",8502010.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5251 การขายปลีกโดยสถานประกอบการที่รับสั่งสินค้าทางไปรษณีย์",30083.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5259 การขายปลีกสินค้าอื่นๆ โดยไม่มีร้าน",8471926.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"526 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",4322412.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน              ",4322412.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"55 โรงแรมและภัตตาคาร",185635079.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"551 โรงแรม ค่ายพัก และที่พักชั่วคราว",83310414.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                           ",83310414.1,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"552 ภัตตาคาร บาร์ และโรงอาหาร",102324665.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                  ",102324665.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"70 กิจกรรมด้านอสังหาริมทรัพย์",104175886.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"701 กิจกรรมด้านอสังหาริมทรัพย์ ที่เป็นของตนเอง หรือเช่าจากผู้อื่น",93458000.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",93458000.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"702 กิจกรรมด้านอสังหาริมทรัพย์ โดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญา",10717886.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา",10717886.2,พันบาท,สำนักงานสถิติแห่งชาติ
