﻿YEAR,AREA,INDUSTRY,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2557,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",30776.00,16037.00,14739.00,16177.00,14599.00,28473.00,2303.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",03.การผลิต,3442716.00,1393678.00,2049038.00,1380729.00,2061987.00,3260166.00,182549.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",63454.00,50534.00,12920.00,50958.00,12496.00,63330.00,124.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",30930.00,17538.00,13392.00,16018.00,14912.00,30265.00,665.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",06.การก่อสร้าง,945413.00,239961.00,705452.00,223645.00,721767.00,865167.00,80246.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3687973.00,1752293.00,1935680.00,1763436.00,1924536.00,3517726.00,170247.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",838191.00,326437.00,511754.00,313319.00,524873.00,817695.00,20496.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1704968.00,537808.00,1167160.00,572648.00,1132321.00,1622974.00,81995.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,209929.00,198871.00,11058.00,196292.00,13637.00,209746.00,183.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,383751.00,352905.00,30846.00,352528.00,31224.00,383042.00,709.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,141932.00,72753.00,69179.00,70386.00,71546.00,136616.00,5315.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",250900.00,227906.00,22994.00,219671.00,31229.00,249953.00,947.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,374682.00,164072.00,210610.00,171030.00,203652.00,366373.00,8309.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",853780.00,646053.00,207727.00,631613.00,222167.00,846078.00,7702.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",16.การศึกษา,644652.00,577488.00,67164.00,566107.00,78545.00,642343.00,2309.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",425915.00,332598.00,93317.00,325537.00,100378.00,421023.00,4892.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",130094.00,66065.00,64029.00,71609.00,58485.00,125168.00,4926.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",475313.00,174416.00,300897.00,180323.00,294990.00,449714.00,25599.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",155339.00,11714.00,143625.00,12250.00,143089.00,139080.00,16259.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,4405.00,4405.00,,4405.00,,4405.00,,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",22.ไม่ทราบ,58665.00,46763.00,11902.00,47768.00,10897.00,58665.00,,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",11503568.00,697262.00,10806306.00,656107.00,10847460.00,8811968.00,2691599.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",44244.00,6132.00,38112.00,4846.00,39398.00,40899.00,3345.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",03.การผลิต,2785222.00,717174.00,2068048.00,834185.00,1951037.00,2560133.00,225088.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",45310.00,28886.00,16424.00,30032.00,15278.00,45004.00,306.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",34402.00,12197.00,22205.00,10260.00,24142.00,31498.00,2904.00,คน,สำนักงานสถิติแห่งชาติ
