﻿year,area,industry,value,unit,source
2544,รวม,รวม,320682,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,รวม,57559,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,รวม,263123,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"เกษตรกรรม  การล่าสัตว์และการป่าไม้",187749,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"เกษตรกรรม  การล่าสัตว์และการป่าไม้",9639,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"เกษตรกรรม  การล่าสัตว์และการป่าไม้",178110,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การทำเหมืองแร่และเหมืองหิน,476,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,การทำเหมืองแร่และเหมืองหิน,476,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การผลิต,38377,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,การผลิต,8530,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,การผลิต,29847,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"การไฟฟ้า  ก๊าซ  และการประปา",878,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"การไฟฟ้า  ก๊าซ  และการประปา",145,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"การไฟฟ้า  ก๊าซ  และการประปา",733,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การประมง,4235,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,การประมง,422,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,การประมง,3813,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การก่อสร้าง,12078,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,การก่อสร้าง,2728,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,การก่อสร้าง,9350,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",37108,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",15413,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์ และจักรยานยนต์ ของใช้ส่วนบุคคลและของใช้ในครัวเรือน",21695,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"การขนส่ง  สถานที่เก็บสินค้าและการคมนาคม",8284,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"การขนส่ง  สถานที่เก็บสินค้าและการคมนาคม",5350,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"การขนส่ง  สถานที่เก็บสินค้าและการคมนาคม",2934,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,โรงแรมและภัตตราคาร,9256,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,โรงแรมและภัตตราคาร,5264,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,โรงแรมและภัตตราคาร,3992,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่าและกิจกรรมทางธุรกิจ",1194,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่าและกิจกรรมทางธุรกิจ",760,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"กิจกรรมด้านอสังหาริมทรัพย์ การให้เช่าและกิจกรรมทางธุรกิจ",434,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"กิจกรรมด้านบริการชุมชน  สังคม และการบริการส่วนบุคคลอื่น ๆ ",7553,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"กิจกรรมด้านบริการชุมชน  สังคม และการบริการส่วนบุคคลอื่น ๆ ",2536,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"กิจกรรมด้านบริการชุมชน  สังคม และการบริการส่วนบุคคลอื่น ๆ ",5017,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,"การบริหารราชการและการป้องกันประเทศ รวมทั้ง การประกันสังคมภาคบังคับ",4213,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,"การบริหารราชการและการป้องกันประเทศ รวมทั้ง การประกันสังคมภาคบังคับ",1700,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,"การบริหารราชการและการป้องกันประเทศ รวมทั้ง การประกันสังคมภาคบังคับ",2513,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,การศึกษา,2513,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,การศึกษา,980,คน,สำนักงานสถิติแห่งชาติ
2544,นอกเขตเทศบาล,การศึกษา,1533,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,3186,คน,สำนักงานสถิติแห่งชาติ
2544,ในเขตเทศบาล,งานด้านสุขภาพและงานด้านสังคมสงเคราะห์,2171,คน,สำนักงานสถิติแห่งชาติ
