﻿year,region,Age_group,Level,Percentage_people,unit,source
2566,ทั่วประเทศ,รวม,มากที่สุด,17.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,มาก,57.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,ปานกลาง,24.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,น้อย,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,รวม,น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",มากที่สุด,18.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",มาก,57.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",ปานกลาง,23.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",น้อย,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",มากที่สุด,17.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",มาก,58.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",ปานกลาง,23.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",น้อย,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",มากที่สุด,16.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",มาก,57.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",ปานกลาง,24.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",น้อย,1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,15.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",มาก,56.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,27.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ทั่วประเทศ,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,มากที่สุด,19.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,มาก,58.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,ปานกลาง,21.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,รวม,น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",มากที่สุด,22.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",มาก,54.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",ปานกลาง,22.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",มากที่สุด,19.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",มาก,58.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",ปานกลาง,21.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"40 – 54 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"55 – 74 ปี",มากที่สุด,14.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"55 – 74 ปี",มาก,64.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"55 – 74 ปี",ปานกลาง,20.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"55 – 74 ปี",น้อย,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,17.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",มาก,59.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,21.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กรุงเทพมหานคร,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,มากที่สุด,17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,มาก,61.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,ปานกลาง,20.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,น้อย,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",มากที่สุด,19.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",มาก,59.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",ปานกลาง,20.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",มากที่สุด,17.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",มาก,61.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",ปานกลาง,19.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",น้อย,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"40 – 54 ปี",น้อยที่สุด,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",มากที่สุด,16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",มาก,61.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",ปานกลาง,20.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,13.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",มาก,61.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,24.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.1,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,มากที่สุด,15.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,มาก,54.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,ปานกลาง,29.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,น้อย,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",มากที่สุด,15.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",มาก,55.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",ปานกลาง,28.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",น้อย,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",มากที่สุด,14.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",มาก,55.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",ปานกลาง,28.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",น้อย,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",มากที่สุด,15.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",มาก,52.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",ปานกลาง,30.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",น้อย,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,13.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",มาก,54.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,29.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.2,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,มากที่สุด,17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,มาก,53.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,ปานกลาง,27.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,น้อย,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,รวม,น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",มากที่สุด,19.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",มาก,53.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",ปานกลาง,26.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",น้อย,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",มากที่สุด,17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",มาก,53.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",ปานกลาง,28.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",น้อย,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",มากที่สุด,16.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",มาก,52.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",ปานกลาง,27.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",น้อย,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"55 – 74 ปี",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,16.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",มาก,51.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,30.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.3,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,มากที่สุด,17.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,มาก,56.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,ปานกลาง,25.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,น้อย,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",มากที่สุด,17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",มาก,55.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",ปานกลาง,26.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",น้อย,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",มากที่สุด,16.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",มาก,57.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",ปานกลาง,25.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",น้อย,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"40 – 54 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",มากที่สุด,17.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",มาก,56.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",ปานกลาง,25.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,16.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",มาก,55.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,27.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.4,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,มากที่สุด,20.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,มาก,59.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,ปานกลาง,19.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,น้อย,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",มากที่สุด,22.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",มาก,57.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",ปานกลาง,18.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",น้อย,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",มากที่สุด,21.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",มาก,58.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",ปานกลาง,19.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",น้อย,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",มากที่สุด,19.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",มาก,60.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",ปานกลาง,19.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",น้อย,1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,15.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",มาก,59.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,22.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.5,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,มากที่สุด,18.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,มาก,55.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,ปานกลาง,24.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,น้อย,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",มากที่สุด,20.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",มาก,55.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",ปานกลาง,22.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",น้อย,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",มากที่สุด,18.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",มาก,56.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",ปานกลาง,23.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",น้อย,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",มากที่สุด,18.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",มาก,54.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",ปานกลาง,25.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",น้อย,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,15.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",มาก,52.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,28.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.6,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,มากที่สุด,16.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,มาก,62.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,ปานกลาง,20.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,รวม,น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",มากที่สุด,16.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",มาก,61.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",ปานกลาง,20.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",น้อย,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",มากที่สุด,16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",มาก,62.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",ปานกลาง,19.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",น้อย,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"40 – 54 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",มากที่สุด,17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",มาก,61.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",ปานกลาง,20.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,15.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",มาก,59.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,24.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.7,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,มากที่สุด,17.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,มาก,59.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,ปานกลาง,22.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,รวม,น้อย,1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
