﻿year,age_group,day_time,per_travel,unit,source
2558,15-19,วันธรรมดา,24.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,15-19,วันเสาร์-อาทิตย์,47.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,15-19,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",26.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,15-19,วันลาพักผ่อน/ลาพักร้อน,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,15-19,อื่นๆ,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,20-29,วันธรรมดา,21.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,20-29,วันเสาร์-อาทิตย์,37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,20-29,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",38.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,20-29,วันลาพักผ่อน/ลาพักร้อน,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,20-29,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,30-39,วันธรรมดา,22.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,30-39,วันเสาร์-อาทิตย์,37.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,30-39,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",38.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,30-39,วันลาพักผ่อน/ลาพักร้อน,1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,30-39,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,40-49,วันธรรมดา,29.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,40-49,วันเสาร์-อาทิตย์,37.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,40-49,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",31.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,40-49,วันลาพักผ่อน/ลาพักร้อน,1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,40-49,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,50-59,วันธรรมดา,36.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,50-59,วันเสาร์-อาทิตย์,37.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,50-59,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",25.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,50-59,วันลาพักผ่อน/ลาพักร้อน,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,50-59,อื่นๆ,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,วันธรรมดา,43.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,วันเสาร์-อาทิตย์,35.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",20.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,วันลาพักผ่อน/ลาพักร้อน,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,60ปีขึ้นไป,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,15-19,วันธรรมดา,29.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,15-19,วันเสาร์-อาทิตย์,45.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,15-19,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",24.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,15-19,วันลาพักผ่อน/ลาพักร้อน,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,15-19,อื่นๆ,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,20-29,วันธรรมดา,22.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,20-29,วันเสาร์-อาทิตย์,37.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,20-29,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",37.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,20-29,วันลาพักผ่อน/ลาพักร้อน,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,20-29,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,30-39,วันธรรมดา,23.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,30-39,วันเสาร์-อาทิตย์,36.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,30-39,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",37.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,30-39,วันลาพักผ่อน/ลาพักร้อน,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,30-39,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,40-49,วันธรรมดา,29.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
