﻿YEAR,QUARTER,REGION,SEX,VALUE,UNIT,SOURCE
2561,"ไตรมาสที่ 1/2561
","1) กรุงเทพมหานคร",ชาย,2817.70,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1/2561
","1) กรุงเทพมหานคร",หญิง,2487.90,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1/2561
","2) ภาคกลาง",ชาย,6420.09,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1/2561
","2) ภาคกลาง",หญิง,5388.03,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1/2561
","3) ภาคเหนือ",ชาย,3472.07,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1/2561
","3) ภาคเหนือ",หญิง,2900.81,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1/2561
","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5250.97,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1/2561
","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4229.01,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1/2561
","5)  ภาคใต้",ชาย,2889.09,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1/2561
","5)  ภาคใต้",หญิง,2289.71,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","1) กรุงเทพมหานคร",ชาย,2845.40,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","1) กรุงเทพมหานคร",หญิง,2483.25,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","2) ภาคกลาง",ชาย,6389.38,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","2) ภาคกลาง",หญิง,5411.00,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","3) ภาคเหนือ",ชาย,3455.29,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","3) ภาคเหนือ",หญิง,2931.67,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5347.60,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4415.21,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","5)  ภาคใต้",ชาย,2916.71,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 2/2561
","5)  ภาคใต้",หญิง,2286.46,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","1) กรุงเทพมหานคร",ชาย,2847.57,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","1) กรุงเทพมหานคร",หญิง,2493.70,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","2) ภาคกลาง",ชาย,6425.56,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","2) ภาคกลาง",หญิง,5378.42,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","3) ภาคเหนือ",ชาย,3469.04,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","3) ภาคเหนือ",หญิง,2909.15,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5449.80,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4573.54,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","5)  ภาคใต้",ชาย,2906.79,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 3/2561
","5)  ภาคใต้",หญิง,2271.89,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","1) กรุงเทพมหานคร",ชาย,2810.93,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","1) กรุงเทพมหานคร",หญิง,2506.54,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","2) ภาคกลาง",ชาย,6433.94,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","2) ภาคกลาง",หญิง,5442.92,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","3) ภาคเหนือ",ชาย,3439.29,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","3) ภาคเหนือ",หญิง,2878.84,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5327.24,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4392.58,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","5)  ภาคใต้",ชาย,2880.00,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 4/2561
","5)  ภาคใต้",หญิง,2269.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","1) กรุงเทพมหานคร",ชาย,2809.86,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","1) กรุงเทพมหานคร",หญิง,2506.47,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","2) ภาคกลาง",ชาย,6475.47,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","2) ภาคกลาง",หญิง,5509.51,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","3) ภาคเหนือ",ชาย,3404.97,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","3) ภาคเหนือ",หญิง,2948.92,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5217.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4260.82,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","5)  ภาคใต้",ชาย,2899.48,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 1/2562
","5)  ภาคใต้",หญิง,2332.60,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","1) กรุงเทพมหานคร",ชาย,2836.76,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","1) กรุงเทพมหานคร",หญิง,2521.23,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","2) ภาคกลาง",ชาย,6479.56,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","2) ภาคกลาง",หญิง,5491.16,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","3) ภาคเหนือ",ชาย,3397.13,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","3) ภาคเหนือ",หญิง,2867.31,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5301.36,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4300.39,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","5)  ภาคใต้",ชาย,2901.25,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 2/2562
","5)  ภาคใต้",หญิง,2323.99,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","1) กรุงเทพมหานคร",ชาย,2812.12,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","1) กรุงเทพมหานคร",หญิง,2504.06,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","2) ภาคกลาง",ชาย,6452.27,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","2) ภาคกลาง",หญิง,5387.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","3) ภาคเหนือ",ชาย,3356.78,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","3) ภาคเหนือ",หญิง,2823.96,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5278.37,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4262.82,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","5)  ภาคใต้",ชาย,2851.36,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 3/2562
","5)  ภาคใต้",หญิง,2229.92,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","1) กรุงเทพมหานคร",ชาย,2810.58,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","1) กรุงเทพมหานคร",หญิง,2495.85,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","2) ภาคกลาง",ชาย,6466.15,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","2) ภาคกลาง",หญิง,5465.03,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","3) ภาคเหนือ",ชาย,3380.13,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","3) ภาคเหนือ",หญิง,2808.60,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5173.82,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4260.51,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","5)  ภาคใต้",ชาย,2875.62,พันคน,สำนักงานสถิติแห่งชาติ
2562,"ไตรมาสที่ 4/2562
","5)  ภาคใต้",หญิง,2231.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร",ชาย,2799.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร",หญิง,2538.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง",ชาย,6535.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง",หญิง,5515.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","3) ภาคเหนือ",ชาย,3331.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","3) ภาคเหนือ",หญิง,2830.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5137.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4205.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","5)  ภาคใต้",ชาย,2920.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","5)  ภาคใต้",หญิง,2376.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","1) กรุงเทพมหานคร",ชาย,2804.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","1) กรุงเทพมหานคร",หญิง,2516.99,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","2) ภาคกลาง",ชาย,6517.53,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","2) ภาคกลาง",หญิง,5475.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","3) ภาคเหนือ",ชาย,3353.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","3) ภาคเหนือ",หญิง,2753.43,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5283.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4219.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","5)  ภาคใต้",ชาย,2914.97,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","5)  ภาคใต้",หญิง,2332.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","1) กรุงเทพมหานคร",ชาย,2843.01,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","1) กรุงเทพมหานคร",หญิง,2561.94,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","2) ภาคกลาง",ชาย,6529.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","2) ภาคกลาง",หญิง,5496.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","3) ภาคเหนือ",ชาย,3418.43,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","3) ภาคเหนือ",หญิง,2888.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5334.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4431.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5)  ภาคใต้",ชาย,2880.67,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5)  ภาคใต้",หญิง,2340.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร",ชาย,2859.91,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร",หญิง,2622.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง",ชาย,6629.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง",หญิง,5603.62,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ",ชาย,3408.38,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ",หญิง,2899.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5350.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4464.85,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5)  ภาคใต้",ชาย,2919.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5)  ภาคใต้",หญิง,2327.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร",ชาย,2894.86,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร",หญิง,2676.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง",ชาย,6604.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง",หญิง,5633.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ",ชาย,3419.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ",หญิง,2874.68,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5173.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4188.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5)  ภาคใต้",ชาย,2900.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5)  ภาคใต้",หญิง,2382.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร",ชาย,2880.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร",หญิง,2633.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง",ชาย,6593.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง",หญิง,5616.88,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ",ชาย,3392.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ",หญิง,2827.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5247.38,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4296.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5)  ภาคใต้",ชาย,2909.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5)  ภาคใต้",หญิง,2381.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","1) กรุงเทพมหานคร",ชาย,2813.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","1) กรุงเทพมหานคร",หญิง,2570.92,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","2) ภาคกลาง",ชาย,6583.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","2) ภาคกลาง",หญิง,5462.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","3) ภาคเหนือ",ชาย,3390.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","3) ภาคเหนือ",หญิง,2841.51,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5298.18,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4455.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","5)  ภาคใต้",ชาย,2898.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","5)  ภาคใต้",หญิง,2327.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","1) กรุงเทพมหานคร",ชาย,2836.51,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","1) กรุงเทพมหานคร",หญิง,2659.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","2) ภาคกลาง",ชาย,6593.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","2) ภาคกลาง",หญิง,5472.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","3) ภาคเหนือ",ชาย,3366.84,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","3) ภาคเหนือ",หญิง,2845.23,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5250.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4399.92,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","5)  ภาคใต้",ชาย,2907.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","5)  ภาคใต้",หญิง,2299.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","1) กรุงเทพมหานคร",ชาย,2939.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","1) กรุงเทพมหานคร",หญิง,2785.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","2) ภาคกลาง",ชาย,6908.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","2) ภาคกลาง",หญิง,6066.93,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","3) ภาคเหนือ",ชาย,3360.94,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","3) ภาคเหนือ",หญิง,2883.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5152.43,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4178.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5)  ภาคใต้",ชาย,2939.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5)  ภาคใต้",หญิง,2403.85,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร",ชาย,2939.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร",หญิง,2766.84,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ชาย,6927.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",หญิง,6044.57,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",ชาย,3343.72,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",หญิง,2864.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5201.65,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4315.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5)  ภาคใต้",ชาย,2939.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5)  ภาคใต้",หญิง,2420.73,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร",ชาย,2915.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร",หญิง,2784.63,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง",ชาย,6968.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง",หญิง,6021.87,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ",ชาย,3374.23,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ",หญิง,2918.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5290.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4495.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5)  ภาคใต้",ชาย,2917.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5)  ภาคใต้",หญิง,2401.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร",ชาย,2956.35,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร",หญิง,2806.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง",ชาย,6996.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง",หญิง,6097.67,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","3) ภาคเหนือ",ชาย,3387.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","3) ภาคเหนือ",หญิง,2910.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5246.17,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4353.45,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","5)  ภาคใต้",ชาย,2967.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","5)  ภาคใต้",หญิง,2420.39,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร",ชาย,3001.89,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร",หญิง,2817.91,พันคน,สำนักงานสถิติแห่งชาติ
