﻿dic_id,field_name,data_type,description_thai,description_en
1,YR,text,ปี,Year
2,SIZE_ECONOMIC,text,"ขนาดของสถานประกอบการ และกิจกรรมทางเศรษฐกิจ","Size of establishment and Economic activity"
3,Number_est,numeric,จำนวนสถานประกอบการ,"Number of establishments"
4,Num_est_net,numeric,จำนวนสถานประกอบที่ใช้อินเทอร์เน็ต,"Number of establishments using internet"
5,"Analogue_ modem",numeric,"Analogue modem (dial up via standard phone line)","Analogue modem (dial – up via standard phone line)"
6,ISDN,numeric,"ISDN (Integrated Services Digital Network)","ISDN (Integrated Services Digital Network)"
7,"Mobile_2G_ 2.5G",numeric,"เทคโนโลยีโทรศัพท์มือถือ 2G, 2.5G","Mobile phone 2G, 2.5G network"
8,xDSL,numeric,"xDSL (ADSL, SDSL, VDSL)","xDSL (ADSL, SDSL, VDSL)"
9,Leased_line,numeric,"สายวงจรเช่า Leased line","Leased line"
10,Cable_modem,numeric,"Cable modem","Cable modem"
11,Frame_relay,numeric,"Frame relay หรือ VPN ","Frame relay or VPN "
12,Broadband,numeric,"Broadband แบบอื่น","Other broadbands"
13,Mobile_3G_UP,numeric,"เทคโนโลยีโทรศัพท์มือถือ 3G ขึ้นไป","Mobile phone with at least 3G network"
14,unit,text,แห่ง,establishments
15,source,text,สำนักงานสถิติแห่งชาติ,"National Statistical Office"
