﻿year,region,mobile_phone,value,unit,source
2555,รวม,รวม,1474363,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",รวม,291276,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,รวม,355432,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,รวม,654605,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,รวม,173049,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1071014,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,208384,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,253834,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,485297,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,123499,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,403348,คน,สำนักงานสถิติแห่งชาติ
2555,"กลาง (รวม กทม.)",มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,82892,คน,สำนักงานสถิติแห่งชาติ
2555,เหนือ,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,101598,คน,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,169308,คน,สำนักงานสถิติแห่งชาติ
2555,ใต้,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,49550,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3680710,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",รวม,1205490,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,รวม,789684,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,รวม,1197981,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,รวม,1197981,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,2165555,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,667459,คน,สำนักงานสถิติแห่งชาติ
2560,เหนือ,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,447546,คน,สำนักงานสถิติแห่งชาติ
2560,ตะวันออกเฉียงเหนือ,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,747310,คน,สำนักงานสถิติแห่งชาติ
2560,ใต้,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,303240,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1511891,คน,สำนักงานสถิติแห่งชาติ
2560,"กลาง (รวม กทม.)",มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,535222,คน,สำนักงานสถิติแห่งชาติ
