﻿YEAR,REGION,SOC_ECO_CLASS,HH_SIZE,VALUE,UNIT,SOURCE
2554,ทั่วราชอาณาจักร,รวม,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,"1 - 2  คน",39.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,"3 - 4  คน",42.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,"5 - 7  คน",17.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,รวม,"8  คนขึ้นไป",1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","1 - 2  คน",28.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","3 - 4  คน",49.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","5 - 7  คน",21.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","8  คนขึ้นไป",.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","1 - 2  คน",22.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","3 - 4  คน",52.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","5 - 7  คน",23.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","8  คนขึ้นไป",1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","1 - 2  คน",42.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","3 - 4  คน",39.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","5 - 7  คน",17.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","8  คนขึ้นไป",1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รวม,100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"1 - 2  คน",34.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
