﻿year,region,province,sex,value,unit,source
2564,ทั่วประเทศ,รวม,รวม,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ชาย,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,หญิง,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,รวม,4.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,ชาย,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร",รวม,หญิง,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,รวม,4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,ชาย,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",รวม,หญิง,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรปราการ,รวม,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรปราการ,ชาย,5.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สมุทรปราการ,หญิง,4.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นนทบุรี,รวม,4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นนทบุรี,ชาย,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",นนทบุรี,หญิง,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปทุมธานี,รวม,5.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปทุมธานี,ชาย,5.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ปทุมธานี,หญิง,5.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",พระนครศรีอยุธยา,รวม,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",พระนครศรีอยุธยา,ชาย,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",พระนครศรีอยุธยา,หญิง,3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",อ่างทอง,รวม,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",อ่างทอง,ชาย,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",อ่างทอง,หญิง,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ลพบุรี,รวม,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ลพบุรี,ชาย,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ลพบุรี,หญิง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สิงห์บุรี,รวม,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สิงห์บุรี,ชาย,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สิงห์บุรี,หญิง,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชัยนาท,รวม,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชัยนาท,ชาย,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชัยนาท,หญิง,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระบุรี,รวม,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระบุรี,ชาย,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",สระบุรี,หญิง,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชลบุรี,รวม,6.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชลบุรี,ชาย,6.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ชลบุรี,หญิง,5.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ระยอง,รวม,5.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ระยอง,ชาย,6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ระยอง,หญิง,4.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",จันทบุรี,รวม,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",จันทบุรี,ชาย,3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",จันทบุรี,หญิง,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ตราด,รวม,4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง",ตราด,ชาย,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
