﻿year,area,living_status,value,unit,source
2550,รวม,รวม,7020959,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,รวม,2005218,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,รวม,5015741,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,หัวหน้าครัวเรือน,4198969,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,หัวหน้าครัวเรือน,1157369,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,หัวหน้าครัวเรือน,3041600,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,สามี/ภรรยาของหัวหน้าครัวเรือน,1646423,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,สามี/ภรรยาของหัวหน้าครัวเรือน,404514,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,สามี/ภรรยาของหัวหน้าครัวเรือน,1241908,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,บิดา/มารดาของหัวหน้าครัวเรือน,861531,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,บิดา/มารดาของหัวหน้าครัวเรือน,324224,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,บิดา/มารดาของหัวหน้าครัวเรือน,537307,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ญาติ,182686,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ญาติ,71878,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ญาติ,110808,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้อาศัย,131350,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ผู้อาศัย,47233,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ผู้อาศัย,84117,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ชาย,3130736,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,ชาย,868789,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,ชาย,2261948,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,หัวหน้าครัวเรือน,2563983,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,หัวหน้าครัวเรือน,665841,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,หัวหน้าครัวเรือน,1898142,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,สามี/ภรรยาของหัวหน้าครัวเรือน,267927,คน,สำนักงานสถิติแห่งชาติ
2550,ในเขตเทศบาล,สามี/ภรรยาของหัวหน้าครัวเรือน,87468,คน,สำนักงานสถิติแห่งชาติ
2550,นอกเขตเทศบาล,สามี/ภรรยาของหัวหน้าครัวเรือน,180459,คน,สำนักงานสถิติแห่งชาติ
