﻿YR,Div_industry,Total_Employees,Person_use_com,unit,source
2565,รวม,8602855,3512211,คน,สำนักงานสถิติแห่งชาติ
2565,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",308974,243932,คน,สำนักงานสถิติแห่งชาติ
2565,"02) การขายส่ง (46)",488772,302987,คน,สำนักงานสถิติแห่งชาติ
2565,"03) การขายปลีก (47)",1930417,1007262,คน,สำนักงานสถิติแห่งชาติ
2565,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1381041,411995,คน,สำนักงานสถิติแห่งชาติ
2565,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-60, 62-63)",21616,30927,คน,สำนักงานสถิติแห่งชาติ
2565,"06) กิจกรรมอสังหาริมทรัพย์ (68)",349298,227852,คน,สำนักงานสถิติแห่งชาติ
2565,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",100579,124088,คน,สำนักงานสถิติแห่งชาติ
2565,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",170934,99021,คน,สำนักงานสถิติแห่งชาติ
2565,"09) ศิลปะ ความบันเทิงและนันทนาการ (90, 92-93)",41929,19092,คน,สำนักงานสถิติแห่งชาติ
2565,"10) กิจกรรมบริการอื่นๆ (95-96)",368637,75707,คน,สำนักงานสถิติแห่งชาติ
2565,"11) การผลิต (10-33)",3236149,868727,คน,สำนักงานสถิติแห่งชาติ
2565,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",19305,5803,คน,สำนักงานสถิติแห่งชาติ
2565,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",185202,94818,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,11689866,3552556,คน,สำนักงานสถิติแห่งชาติ
2564,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",702813,248192,คน,สำนักงานสถิติแห่งชาติ
2564,"02) การขายส่ง (46)",814910,299983,คน,สำนักงานสถิติแห่งชาติ
2564,"03) การขายปลีก (47)",2568080,1144018,คน,สำนักงานสถิติแห่งชาติ
2564,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1442008,370122,คน,สำนักงานสถิติแห่งชาติ
2564,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",87801,68963,คน,สำนักงานสถิติแห่งชาติ
2564,"06) กิจกรรมอสังหาริมทรัพย์ (68)",427488,190436,คน,สำนักงานสถิติแห่งชาติ
2564,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",145625,113586,คน,สำนักงานสถิติแห่งชาติ
2564,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",292000,97116,คน,สำนักงานสถิติแห่งชาติ
2564,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",103238,29302,คน,สำนักงานสถิติแห่งชาติ
2564,"10) กิจกรรมบริการอื่นๆ (95-96)",426216,116606,คน,สำนักงานสถิติแห่งชาติ
2564,"11) การผลิต (10-33)",3971368,672663,คน,สำนักงานสถิติแห่งชาติ
2564,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",14819,2338,คน,สำนักงานสถิติแห่งชาติ
2564,"13) การก่อสร้าง (41-43)",334579,71143,คน,สำนักงานสถิติแห่งชาติ
2564,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",238820,68088,คน,สำนักงานสถิติแห่งชาติ
2564,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",120100,60001,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,11486913,3043542,คน,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",669940,214425,คน,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",795978,277968,คน,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",2313464,901107,คน,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",1315695,201760,คน,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",92738,74413,คน,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",429853,174193,คน,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",137218,106308,คน,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",334686,93194,คน,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",116365,27401,คน,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",446389,78060,คน,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",4134456,707092,คน,สำนักงานสถิติแห่งชาติ
