﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,97.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ยอดรวม,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,95.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ยอดรวม,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กรุงเทพมหานคร,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,กลาง,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,เหนือ,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ตะวันออกเฉียงเหนือ,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2555,ใต้,ทารกที่ชั่งน้ำหนักเมื่อแรกเกิด,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
