﻿YR,Div_industry,Number_est,Num_est_com_in,Num_Extranet,unit,source
2565,รวม,125124,106839,19745,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",6589,6379,1178,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) การขายส่ง (46)",17191,15629,2424,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) การขายปลีก (47)",20008,18414,3399,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",11860,10259,1941,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-60, 62-63)",993,993,274,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) กิจกรรมอสังหาริมทรัพย์ (68)",3273,3139,532,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",2760,2695,608,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",4438,4095,699,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"09) ศิลปะ ความบันเทิงและนันทนาการ (90, 92-93)",1385,657,77,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"10) กิจกรรมบริการอื่นๆ (95-96)",1165,862,62,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"11) การผลิต (10-33)",53720,42703,8239,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",1361,633,125,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",381,381,186,แห่ง,สำนักงานสถิติแห่งชาติ
2564,รวม,2516253,892577,79369,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175271,75985,5987,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) การขายส่ง (46)",110422,61519,5545,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) การขายปลีก (47)",861067,318746,26775,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",353919,119130,16111,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12287,11822,1263,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127772,67501,5339,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24223,23597,1836,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40406,27204,2157,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29294,13625,1703,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"10) กิจกรรมบริการอื่นๆ (95-96)",247313,53280,2781,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"11) การผลิต (10-33)",437127,86054,7318,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2203,414,39,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"13) การก่อสร้าง (41-43)",46137,16401,1160,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48428,16918,1178,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",384,381,178,แห่ง,สำนักงานสถิติแห่งชาติ
2562,รวม,2520695,721797,59286,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175304,59426,4859,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",110483,50460,5654,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",862103,273974,29546,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354286,77058,1639,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12504,12045,1465,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127770,58932,1866,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24285,22732,1213,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40687,24381,1872,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29664,13047,800,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",247599,30706,2235,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",437938,72693,5368,แห่ง,สำนักงานสถิติแห่งชาติ
