﻿dic_id,field_name,data_type,description_thai,description_en
1,year,text,ปี,Year
2,region,text,ภาค,Region
3,province,text,จังหวัด,Province
4,area,text,เขตการปกครอง,Area
5,Total_hh,numeric,จำนวนครัวเรือนทั้งสิ้น,"Number of total household"
6,Num_PC_hh,numeric,จำนวนคอมพิวเตอร์แบบตั้งโต๊ะในครัวเรือน,"Number of PC/Desktop in househould"
7,Num_Lap_hh,numeric,จำนวนคอมพิวเตอร์แบบพกพาในครัวเรือน,"Number of laptop (portable) computer in househould"
8,Num_Tab_hh,numeric,จำนวนคอมพิวเตอร์แบบแท็บแล็ตในครัวเรือน,"Number of tablet in househould"
9,unit,text,เครื่อง,unit
10,source,text,สำนักงานสถิติแห่งชาติ,"National Statistical Office"
