﻿YEAR,QUARTER,REGION,SEX,VALUE,UNIT,SOURCE
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร",ชาย,2.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","1) กรุงเทพมหานคร",หญิง,1.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง",ชาย,18.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","2) ภาคกลาง",หญิง,10.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","3) ภาคเหนือ",ชาย,43.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","3) ภาคเหนือ",หญิง,28.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","4) ภาคตะวันออกเฉียงเหนือ",ชาย,163.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","4) ภาคตะวันออกเฉียงเหนือ",หญิง,105.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","5)  ภาคใต้",ชาย,2.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 1/2563","5)  ภาคใต้",หญิง,.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","1) กรุงเทพมหานคร",ชาย,7.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","1) กรุงเทพมหานคร",หญิง,3.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","2) ภาคกลาง",ชาย,27.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","2) ภาคกลาง",หญิง,19.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","3) ภาคเหนือ",ชาย,83.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","3) ภาคเหนือ",หญิง,55.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","1) กรุงเทพมหานคร",ชาย,84.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","1) กรุงเทพมหานคร",หญิง,61.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","5)  ภาคใต้",ชาย,1.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 2/2563","5)  ภาคใต้",หญิง,2.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","1) กรุงเทพมหานคร",ชาย,5.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","1) กรุงเทพมหานคร",หญิง,1.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","2) ภาคกลาง",ชาย,10.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","2) ภาคกลาง",หญิง,4.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","3) ภาคเหนือ",ชาย,16.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","3) ภาคเหนือ",หญิง,7.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","4) ภาคตะวันออกเฉียงเหนือ",ชาย,10.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5)  ภาคใต้",ชาย,.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5)  ภาคใต้",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร",ชาย,.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง",ชาย,7.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง",หญิง,2.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ",ชาย,10.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ",หญิง,5.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ",ชาย,23.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ",หญิง,17.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5)  ภาคใต้",ชาย,.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5)  ภาคใต้",หญิง,2.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร",ชาย,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร",หญิง,.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง",ชาย,9.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง",หญิง,10.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ",ชาย,57.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ",หญิง,31.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ",ชาย,175.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ",หญิง,124.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5)  ภาคใต้",ชาย,.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5)  ภาคใต้",หญิง,.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร",ชาย,1.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร",หญิง,1.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง",ชาย,7.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง",หญิง,6.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ",ชาย,41.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ",หญิง,21.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ",ชาย,87.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ",หญิง,56.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5)  ภาคใต้",ชาย,.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5)  ภาคใต้",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","1) กรุงเทพมหานคร",ชาย,2.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","1) กรุงเทพมหานคร",หญิง,.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","2) ภาคกลาง",ชาย,4.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","2) ภาคกลาง",หญิง,5.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","3) ภาคเหนือ",ชาย,19.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","3) ภาคเหนือ",หญิง,3.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","4) ภาคตะวันออกเฉียงเหนือ",ชาย,17.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","4) ภาคตะวันออกเฉียงเหนือ",หญิง,11.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","5)  ภาคใต้",ชาย,.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3/2564","5)  ภาคใต้",หญิง,.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","1) กรุงเทพมหานคร",ชาย,.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","1) กรุงเทพมหานคร",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","2) ภาคกลาง",ชาย,4.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","2) ภาคกลาง",หญิง,4.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","3) ภาคเหนือ",ชาย,18.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","3) ภาคเหนือ",หญิง,7.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","4) ภาคตะวันออกเฉียงเหนือ",ชาย,42.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","4) ภาคตะวันออกเฉียงเหนือ",หญิง,20.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","5)  ภาคใต้",ชาย,1.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4/2564","5)  ภาคใต้",หญิง,.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","1) กรุงเทพมหานคร",ชาย,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","1) กรุงเทพมหานคร",หญิง,1.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","2) ภาคกลาง",ชาย,6.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","2) ภาคกลาง",หญิง,5.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","3) ภาคเหนือ",ชาย,36.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","3) ภาคเหนือ",หญิง,20.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",ชาย,122.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","4) ภาคตะวันออกเฉียงเหนือ",หญิง,101.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5)  ภาคใต้",ชาย,.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1/2565","5)  ภาคใต้",หญิง,1.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร",ชาย,.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","1) กรุงเทพมหานคร",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",ชาย,6.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","2) ภาคกลาง",หญิง,4.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",ชาย,26.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","3) ภาคเหนือ",หญิง,21.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",ชาย,96.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","4) ภาคตะวันออกเฉียงเหนือ",หญิง,50.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5)  ภาคใต้",ชาย,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2/2565","5)  ภาคใต้",หญิง,.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร",ชาย,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","1) กรุงเทพมหานคร",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง",ชาย,.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","2) ภาคกลาง",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ",ชาย,10.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","3) ภาคเหนือ",หญิง,3.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ",ชาย,9.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","4) ภาคตะวันออกเฉียงเหนือ",หญิง,7.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5)  ภาคใต้",ชาย,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3/2565","5)  ภาคใต้",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร",ชาย,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","1) กรุงเทพมหานคร",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง",ชาย,11.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","2) ภาคกลาง",หญิง,5.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","3) ภาคเหนือ",ชาย,10.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","3) ภาคเหนือ",หญิง,6.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","4) ภาคตะวันออกเฉียงเหนือ",ชาย,33.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","4) ภาคตะวันออกเฉียงเหนือ",หญิง,21.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","5)  ภาคใต้",ชาย,.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4/2565","5)  ภาคใต้",หญิง,.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร",ชาย,1.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","1) กรุงเทพมหานคร",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง",ชาย,8.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง",หญิง,2.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ",ชาย,22.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ",หญิง,17.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ",ชาย,99.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ",หญิง,77.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5)  ภาคใต้",ชาย,.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5)  ภาคใต้",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร",ชาย,.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง",ชาย,11.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง",หญิง,5.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",ชาย,41.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",หญิง,26.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ชาย,65.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",หญิง,44.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5)  ภาคใต้",ชาย,.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5)  ภาคใต้",หญิง,.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","1) กรุงเทพมหานคร",ชาย,.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","1) กรุงเทพมหานคร",หญิง,.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ชาย,1.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",หญิง,1.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",ชาย,9.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",หญิง,2.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","4) ภาคตะวันออกเฉียงเหนือ",ชาย,15.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","4) ภาคตะวันออกเฉียงเหนือ",หญิง,7.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","5)  ภาคใต้",ชาย,.40,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","5)  ภาคใต้",หญิง,.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","1) กรุงเทพมหานคร",ชาย,.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","1) กรุงเทพมหานคร",หญิง,.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","2) ภาคกลาง",ชาย,5.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","2) ภาคกลาง",หญิง,5.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","3) ภาคเหนือ",ชาย,18.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","3) ภาคเหนือ",หญิง,12.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","4) ภาคตะวันออกเฉียงเหนือ",ชาย,29.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","4) ภาคตะวันออกเฉียงเหนือ",หญิง,22.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","5)  ภาคใต้",ชาย,.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","5)  ภาคใต้",หญิง,.40,พันคน,สำนักงานสถิติแห่งชาติ
