﻿YEAR,AREA,AGE_GROUP,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
2557,"1) ในเขตเทศบาล","01. 06-10 ปี",1583082.00,1274223.00,308859.00,749035.00,834047.00,330861.00,1252221.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02. 11-14 ปี",1388250.00,1339693.00,48557.00,1208163.00,180087.00,892027.00,496223.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","03. 15-19 ปี",1957102.00,1651049.00,306053.00,1671311.00,285791.00,1846765.00,110337.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05. 20-24 ปี",2328462.00,1527347.00,801115.00,1604398.00,724064.00,2251589.00,76873.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","06. 25-29 ปี",2443939.00,1509148.00,934791.00,1562530.00,881409.00,2337197.00,106742.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07. 30-34 ปี",2558598.00,1456572.00,1102026.00,1483972.00,1074626.00,2473153.00,85445.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08. 35-39 ปี",2596446.00,1303589.00,1292857.00,1293828.00,1302618.00,2472176.00,124270.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","09. 40-49 ปี",4995701.00,1825955.00,3169746.00,1679286.00,3316415.00,4690341.00,305360.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","10. 50-59 ปี",3907612.00,1047631.00,2859981.00,935462.00,2972150.00,3501941.00,405671.00,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",4024989.00,346059.00,3678930.00,273641.00,3751348.00,2503205.00,1521784.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01. 06-10 ปี",2489963.00,1802982.00,686981.00,782577.00,1707386.00,195290.00,2294673.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02. 11-14 ปี",2138550.00,2038151.00,100399.00,1686663.00,451887.00,1014648.00,1123902.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","03. 15-19 ปี",2783481.00,2166166.00,617315.00,2182166.00,601315.00,2488306.00,295175.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05. 20-24 ปี",2559945.00,1119068.00,1440877.00,1253295.00,1306650.00,2353240.00,206705.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","06. 25-29 ปี",2333403.00,831386.00,1502017.00,924221.00,1409182.00,2123020.00,210383.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07. 30-34 ปี",2476233.00,752596.00,1723637.00,787838.00,1688395.00,2221859.00,254374.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08. 35-39 ปี",2796436.00,636898.00,2159538.00,615759.00,2180677.00,2476184.00,320252.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","09. 40-49 ปี",5994022.00,719883.00,5274139.00,656793.00,5337229.00,5123165.00,870857.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","10. 50-59 ปี",5114904.00,363708.00,4751196.00,331289.00,4783615.00,4018151.00,1096753.00,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",5815612.00,59237.00,5756375.00,47154.00,5768458.00,2752522.00,3063090.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. 06-10 ปี",1550548.00,1154401.00,396147.00,741768.00,808780.00,347112.00,1203436.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. 11-14 ปี",1362861.00,1297498.00,65363.00,1164069.00,198792.00,884307.00,478554.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. 15-19 ปี",1934103.00,1612780.00,321323.00,1718701.00,215402.00,1854481.00,79622.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. 20-24 ปี",2303912.00,1355895.00,948017.00,1816378.00,487534.00,2238000.00,65912.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. 25-29 ปี",2438107.00,1301405.00,1136702.00,1826350.00,611757.00,2355474.00,82633.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. 30-34 ปี",2511380.00,1263338.00,1248042.00,1702473.00,808907.00,2436502.00,74878.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. 35-39 ปี",2596019.00,1109897.00,1486122.00,1483946.00,1112073.00,2489073.00,106945.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","09. 40-49 ปี",5007112.00,1594610.00,3412502.00,1966277.00,3040835.00,4749197.00,257915.00,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","10. 50-59 ปี",4019240.00,931848.00,3087392.00,1047256.00,2971984.00,3634207.00,385033.00,คน,สำนักงานสถิติแห่งชาติ
