﻿year,region,area,sex,value,unit,source
2564,ทั่วประเทศ,รวม,รวม,43817260,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,ชาย,21587342,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,หญิง,22229918,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,รวม,20502356,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9988172,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,หญิง,10514184,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,รวม,23314904,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11599170,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,11715734,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,รวม,6325702,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ชาย,3087659,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,หญิง,3238043,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,6325702,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,3087659,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,3238043,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,รวม,13965584,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ชาย,6931341,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,หญิง,7034243,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ในเขตเทศบาล,รวม,6574884,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ในเขตเทศบาล,ชาย,3224402,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ในเขตเทศบาล,หญิง,3350482,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,นอกเขตเทศบาล,รวม,7390700,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,นอกเขตเทศบาล,ชาย,3706939,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,นอกเขตเทศบาล,หญิง,3683761,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,6658349,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ชาย,3270554,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,หญิง,3387795,คน,สำนักงานสถิติแห่งชาติ
