﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",92.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",91.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",95.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",93.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",93.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",83.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",89.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",92.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",90.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",89.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",87.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"ครัวเรือนที่มีสถานที่เฉพาะสำหรับล้างมือ ซึ่งมีน้ำพร้อมสบู่หรือผลิตภัณฑ์ทำความสะอาดอื่น",87.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
