﻿YEAR,CODE_REGION,REGION,CODE_AREA,AREA,INDEBTED_W,DEBT_W1,DEBT_W2,DEBT_W3,DEBT_W4,DEBT_W5,DEBT_W6,FORMAL_W0,FORMAL_W1,FORMAL_W2,FORMAL_W3,FORMAL_W4,FORMAL_W5,FORMAL_W6,INFORMAL_W0,INFORMAL_W1,INFORMAL_W2,INFORMAL_W3,INFORMAL_W4,INFORMAL_W5,INFORMAL_W6,UNIT,SOURCE
2554,0,ทั่วราชอาณาจักร,0,เขตการปกครอง,134900,45898,2726,50964,13912,19392,2008,130930,45111,2661,49356,13157,18867,1778,3970,787,65,1608,755,525,230,บาท,สำนักงานสถิติแห่งชาติ
2554,0,ทั่วราชอาณาจักร,1,ในเขตเทศบาล,187586,88115,4408,66539,20441,5571,2511,182323,86688,4307,64584,19090,5403,2251,5262,1428,101,1955,1351,168,260,บาท,สำนักงานสถิติแห่งชาติ
2554,0,ทั่วราชอาณาจักร,2,นอกเขตเทศบาล,105022,21957,1772,42132,10210,27230,1723,101785,21534,1727,40720,9792,26502,1510,3238,423,45,1412,417,727,213,บาท,สำนักงานสถิติแห่งชาติ
2554,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",0,เขตการปกครอง,202157,124166,2991,56839,14468,1070,2625,194113,120964,2823,54370,12898,973,2086,8044,3202,167,2469,1570,97,539,บาท,สำนักงานสถิติแห่งชาติ
2554,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",1,ในเขตเทศบาล,204811,126802,3440,56177,14427,1002,2963,196103,123241,3244,53703,12590,889,2436,8709,3561,196,2474,1838,113,527,บาท,สำนักงานสถิติแห่งชาติ
2554,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",2,นอกเขตเทศบาล,186603,108717,359,60717,14705,1464,642,182455,107617,359,58277,14705,1464,34,4149,1100,0,2440,0,0,609,บาท,สำนักงานสถิติแห่งชาติ
2554,2,กลาง,0,เขตการปกครอง,109168,39865,1744,37708,10309,18272,1270,105307,39448,1707,36313,9585,17154,1100,3861,417,37,1395,724,1118,170,บาท,สำนักงานสถิติแห่งชาติ
2554,2,กลาง,1,ในเขตเทศบาล,130495,64563,2078,44698,12858,5759,540,127080,64101,1988,43069,12028,5423,471,3414,461,90,1628,831,336,69,บาท,สำนักงานสถิติแห่งชาติ
2554,2,กลาง,2,นอกเขตเทศบาล,97464,26311,1561,33872,8910,25139,1671,93359,25918,1553,32606,8244,23592,1446,4106,393,8,1266,666,1547,225,บาท,สำนักงานสถิติแห่งชาติ
2554,3,เหนือ,0,เขตการปกครอง,122454,31832,2882,40217,15011,31306,1206,120228,31467,2865,39332,14729,30698,1137,2225,365,16,885,282,608,69,บาท,สำนักงานสถิติแห่งชาติ
2554,3,เหนือ,1,ในเขตเทศบาล,163420,67422,5094,61336,16925,10548,2096,160927,67218,5072,60024,16288,10368,1958,2493,204,22,1313,637,180,138,บาท,สำนักงานสถิติแห่งชาติ
2554,3,เหนือ,2,นอกเขตเทศบาล,106118,17640,1999,31795,14248,39584,851,103999,17211,1985,31081,14107,38805,810,2119,430,14,715,141,778,42,บาท,สำนักงานสถิติแห่งชาติ
2554,4,ตะวันออกเฉียงเหนือ,0,เขตการปกครอง,137663,28754,3356,63038,14305,25051,3159,134048,28372,3305,61291,13539,24587,2955,3614,382,51,1747,766,464,204,บาท,สำนักงานสถิติแห่งชาติ
2554,4,ตะวันออกเฉียงเหนือ,1,ในเขตเทศบาล,257821,76810,9144,117403,38590,10713,5161,253012,76607,9091,115006,36768,10560,4980,4809,203,54,2396,1822,153,181,บาท,สำนักงานสถิติแห่งชาติ
2554,4,ตะวันออกเฉียงเหนือ,2,นอกเขตเทศบาล,105169,15758,1791,48336,7738,28928,2618,101878,15328,1740,46765,7257,28380,2408,3291,431,50,1571,481,548,210,บาท,สำนักงานสถิติแห่งชาติ
2554,5,ใต้,0,เขตการปกครอง,110723,31087,2133,50595,16015,10073,821,107632,30806,2031,48891,15438,9922,544,3090,280,102,1703,577,151,277,บาท,สำนักงานสถิติแห่งชาติ
2554,5,ใต้,1,ในเขตเทศบาล,147309,57262,2458,57144,26017,3818,610,144884,56984,2439,56081,25078,3760,542,2425,278,20,1063,939,58,68,บาท,สำนักงานสถิติแห่งชาติ
2554,5,ใต้,2,นอกเขตเทศบาล,94593,19547,1989,47707,11606,12830,914,91210,19266,1851,45721,11189,12638,545,3384,282,138,1986,417,192,369,บาท,สำนักงานสถิติแห่งชาติ
2556,0,ทั่วราชอาณาจักร,0,เขตการปกครอง,163087,60061,2413,59876,17061,21945,1731,159816,59566,2364,58686,16196,21530,1473,3271,495,48,1191,864,415,258,บาท,สำนักงานสถิติแห่งชาติ
2556,0,ทั่วราชอาณาจักร,1,ในเขตเทศบาล,198253,94460,3268,69810,21282,7897,1537,194146,93660,3193,68299,20185,7791,1018,4108,800,75,1511,1097,106,519,บาท,สำนักงานสถิติแห่งชาติ
2556,0,ทั่วราชอาณาจักร,2,นอกเขตเทศบาล,143183,40591,1929,54254,14672,29896,1841,140385,40268,1895,53245,13939,29307,1731,2798,323,34,1009,733,589,110,บาท,สำนักงานสถิติแห่งชาติ
2556,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",0,เขตการปกครอง,273795,180590,2364,71106,16808,744,2184,268066,179151,2244,69240,15713,703,1016,5729,1439,121,1866,1095,41,1167,บาท,สำนักงานสถิติแห่งชาติ
