﻿YR,SIZE_ECONOMIC,Number_est,Num_est_com,unit,source
2565,"01) 1 - 10  คน",2430179,945873,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"02) 11 - 15  คน",47721,37179,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25  คน",31960,27770,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30  คน",8688,7773,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50  คน",14591,13631,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",17013,16479,แห่ง,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",5151,5140,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",2408663,825966,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",40844,33531,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",28945,24787,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",6240,5581,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",12831,12032,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",14617,14274,แห่ง,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",4113,4099,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",498245,97111,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",12581,7869,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",11471,8601,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",2813,2272,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",6105,5464,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",8999,8735,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",3344,3337,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",2410609,631330,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",41439,30136,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",29490,23778,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",6477,5553,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",13150,11973,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",15208,14717,แห่ง,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",4322,4309,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",2415992,621979,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",42438,31607,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",30494,24790,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",6719,5767,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",13556,12335,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",15905,15436,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",4381,4368,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",2003192,614907,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",32990,27007,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",21542,18856,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",4460,4168,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",8127,7604,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",7499,7340,แห่ง,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",1253,1241,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"01) 1 - 9 คน",2135433,534623,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",24644,17117,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",18905,14578,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",4268,3589,แห่ง,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",9882,9004,แห่ง,สำนักงานสถิติแห่งชาติ
