﻿year,income,type_travel,average_number,unit,source
2558,ไม่มีรายได้,รวม,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",รวม,2.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",รวม,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",รวม,3.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",รวม,4.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",รวม,5.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",รวม,4.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท",รวม,5.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",รวม,5.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",รวม,7.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,ไม่มีรายได้,ไม่พักค้างคืน,4.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",ไม่พักค้างคืน,3.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",ไม่พักค้างคืน,4.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",ไม่พักค้างคืน,5.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",ไม่พักค้างคืน,6.8,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",ไม่พักค้างคืน,7.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",ไม่พักค้างคืน,7.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท",ไม่พักค้างคืน,8.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",ไม่พักค้างคืน,7.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",ไม่พักค้างคืน,13.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,ไม่มีรายได้,พักค้างคืน,2.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"ต่ำกว่า 10,000 บาท",พักค้างคืน,2.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"10,000-15,000 บาท",พักค้างคืน,2.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"15,001-30,000 บาท",พักค้างคืน,2.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"30,001-45,000 บาท",พักค้างคืน,3.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"45,001-60,000 บาท",พักค้างคืน,3.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"60,001-75,000 บาท",พักค้างคืน,3.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"75,001-90,000 บาท",พักค้างคืน,3.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"90,001-100,000 บาท",พักค้างคืน,4.9,ครั้ง,สำนักงานสถิติแห่งชาติ
2558,"มากกว่า 100,000 บาท",พักค้างคืน,5.2,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,รวม,3.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",รวม,3.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",รวม,3.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",รวม,4.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",รวม,5.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",รวม,5.6,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"60,001-75,000 บาท",รวม,5.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"75,001-90,000 บาท",รวม,8.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"90,001-100,000 บาท",รวม,7.0,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 100,000 บาท",รวม,8.7,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,ไม่มีรายได้,ไม่พักค้างคืน,3.4,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"ต่ำกว่า 10,000 บาท",ไม่พักค้างคืน,3.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"10,000-15,000 บาท",ไม่พักค้างคืน,4.3,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"15,001-30,000 บาท",ไม่พักค้างคืน,5.1,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"30,001-45,000 บาท",ไม่พักค้างคืน,6.5,ครั้ง,สำนักงานสถิติแห่งชาติ
2559,"45,001-60,000 บาท",ไม่พักค้างคืน,6.8,ครั้ง,สำนักงานสถิติแห่งชาติ
