﻿year,occupation,day_time,per_travel,unit,source
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,วันธรรมดา,31.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,วันเสาร์-อาทิตย์,41.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",24.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,วันลาพักผ่อน/ลาพักร้อน,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ข้าราชการ/พนักงานรัฐวิสาหกิจ,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,วันธรรมดา,10.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,วันเสาร์-อาทิตย์,32.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",54.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,วันลาพักผ่อน/ลาพักร้อน,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,พนักงาน/ลูกจ้างเอกชน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,วันธรรมดา,30.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,วันเสาร์-อาทิตย์,37.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",31.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,วันลาพักผ่อน/ลาพักร้อน,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ค้าขาย/ประกอบธุรกิจส่วนตัว,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,วันธรรมดา,48.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,วันเสาร์-อาทิตย์,38.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",12.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,วันลาพักผ่อน/ลาพักร้อน,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เกษตรกร,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,วันธรรมดา,39.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,วันเสาร์-อาทิตย์,36.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",22.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รับจ้างทั่วไป/กรรมกร,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,วันธรรมดา,18.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,วันเสาร์-อาทิตย์,49.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",29.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,นักเรียน/นักศึกษา,อื่นๆ,1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,วันธรรมดา,33.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,วันเสาร์-อาทิตย์,36.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",29.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,วันธรรมดา,15.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,วันเสาร์-อาทิตย์,84.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,วันลาพักผ่อน/ลาพักร้อน,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,อื่นๆ,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,วันธรรมดา,30.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,วันเสาร์-อาทิตย์,43.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",21.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,วันลาพักผ่อน/ลาพักร้อน,4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ข้าราชการ/พนักงานรัฐวิสาหกิจ,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,วันธรรมดา,12.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,วันเสาร์-อาทิตย์,33.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",49.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,วันลาพักผ่อน/ลาพักร้อน,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,พนักงาน/ลูกจ้างเอกชน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,วันธรรมดา,31.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,วันเสาร์-อาทิตย์,38.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",29.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,วันลาพักผ่อน/ลาพักร้อน,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ค้าขาย/ประกอบธุรกิจส่วนตัว,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,วันธรรมดา,47.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,วันเสาร์-อาทิตย์,39.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",12.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,วันลาพักผ่อน/ลาพักร้อน,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,เกษตรกร,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รับจ้างทั่วไป/กรรมกร,วันธรรมดา,38.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รับจ้างทั่วไป/กรรมกร,วันเสาร์-อาทิตย์,36.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รับจ้างทั่วไป/กรรมกร,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",23.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รับจ้างทั่วไป/กรรมกร,วันลาพักผ่อน/ลาพักร้อน,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รับจ้างทั่วไป/กรรมกร,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,วันธรรมดา,23.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,วันเสาร์-อาทิตย์,46.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",28.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,วันลาพักผ่อน/ลาพักร้อน,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,นักเรียน/นักศึกษา,อื่นๆ,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,วันธรรมดา,35.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,วันเสาร์-อาทิตย์,38.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",24.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,วันลาพักผ่อน/ลาพักร้อน,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,แม่บ้าน/ไม่ได้ประกอบอาชีพ/เกษียณ,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,วันธรรมดา,30.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,วันเสาร์-อาทิตย์,42.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",22.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,วันลาพักผ่อน/ลาพักร้อน,4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ข้าราชการ/พนักงานรัฐวิสาหกิจ,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,วันธรรมดา,10.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,วันเสาร์-อาทิตย์,34.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",48.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,วันลาพักผ่อน/ลาพักร้อน,5.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,พนักงาน/ลูกจ้างเอกชน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,วันธรรมดา,32.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,วันเสาร์-อาทิตย์,38.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",28.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,วันลาพักผ่อน/ลาพักร้อน,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ค้าขาย/ประกอบธุรกิจส่วนตัว,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,เกษตรกร,วันธรรมดา,46.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
