﻿YEAR,SUBJECT,VALUE,UNIT,SOURCE
2557,"วิศวกรรมศาสตร์ (Engineering)",1056272,คน,สำนักงานสถิติแห่งชาติ
2557,"สุขภาพ (Health)",227237,คน,สำนักงานสถิติแห่งชาติ
2557,"คอมพิวเตอร์ (Computer)",165456,คน,สำนักงานสถิติแห่งชาติ
2557,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",105872,คน,สำนักงานสถิติแห่งชาติ
2557,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",80659,คน,สำนักงานสถิติแห่งชาติ
2557,"วิทยาศาสตร์กายภาพ (Physical science)",30642,คน,สำนักงานสถิติแห่งชาติ
2557,"การผลิตและกระบวนการผลิต (Production and processing)",12624,คน,สำนักงานสถิติแห่งชาติ
2557,"วิทยาศาสตร์ชีวภาพ (Biological science)",17656,คน,สำนักงานสถิติแห่งชาติ
2557,"สัตวแพทย์ (Veterinary medicine)",9952,คน,สำนักงานสถิติแห่งชาติ
2557,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",4345,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม (Total)",1710715,คน,สำนักงานสถิติแห่งชาติ
2558,"วิศวกรรมศาสตร์ (Engineering)",1110861,คน,สำนักงานสถิติแห่งชาติ
2558,"สุขภาพ (Health)",234678,คน,สำนักงานสถิติแห่งชาติ
2558,"คอมพิวเตอร์ (Computer)",167805,คน,สำนักงานสถิติแห่งชาติ
2558,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",123067,คน,สำนักงานสถิติแห่งชาติ
2558,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",90127,คน,สำนักงานสถิติแห่งชาติ
2558,"วิทยาศาสตร์กายภาพ (Physical science)",30962,คน,สำนักงานสถิติแห่งชาติ
2558,"การผลิตและกระบวนการผลิต (Production and processing)",10869,คน,สำนักงานสถิติแห่งชาติ
2558,"วิทยาศาสตร์ชีวภาพ (Biological science)",16009,คน,สำนักงานสถิติแห่งชาติ
2558,"สัตวแพทย์ (Veterinary medicine)",11778,คน,สำนักงานสถิติแห่งชาติ
2558,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",2573,คน,สำนักงานสถิติแห่งชาติ
2558,"รวม (Total)",1798729,คน,สำนักงานสถิติแห่งชาติ
2559,"วิศวกรรมศาสตร์ (Engineering)",1109160,คน,สำนักงานสถิติแห่งชาติ
2559,"สุขภาพ (Health)",259601,คน,สำนักงานสถิติแห่งชาติ
2559,"คอมพิวเตอร์ (Computer)",157263,คน,สำนักงานสถิติแห่งชาติ
2559,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",113943,คน,สำนักงานสถิติแห่งชาติ
2559,"การเกษตร การป่าไม้ และการประมง (Agriculture  forest and fishery)",85226,คน,สำนักงานสถิติแห่งชาติ
2559,"วิทยาศาสตร์กายภาพ (Physical science)",30811,คน,สำนักงานสถิติแห่งชาติ
2559,"การผลิตและกระบวนการผลิต (Production and processing)",11323,คน,สำนักงานสถิติแห่งชาติ
2559,"วิทยาศาสตร์ชีวภาพ (Biological science)",14647,คน,สำนักงานสถิติแห่งชาติ
2559,"สัตวแพทย์ (Veterinary medicine)",9949,คน,สำนักงานสถิติแห่งชาติ
2559,"คณิตศาสตร์และสถิติ (Mathematics & statistics)",3451,คน,สำนักงานสถิติแห่งชาติ
2559,"รวม (Total)",1795374,คน,สำนักงานสถิติแห่งชาติ
2560,"วิศวกรรมศาสตร์ (Engineering)",1076915,คน,สำนักงานสถิติแห่งชาติ
2560,"สุขภาพ (Health)",254126,คน,สำนักงานสถิติแห่งชาติ
2560,"คอมพิวเตอร์ (Computer)",157636,คน,สำนักงานสถิติแห่งชาติ
2560,"สถาปัตยกรรมและการสร้างอาคาร (Architecture and construction)",123371,คน,สำนักงานสถิติแห่งชาติ
