﻿year,region,area,Total_hh,Num_have_Mo,unit,source
2564Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2986.0,2949.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","1) ในเขตเทศบาล",3286.6,3221.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล",3613.5,3486.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล",1423.6,1362.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2455.4,2273.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1746.0,1660.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3964.6,3695.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","1) ในเขตเทศบาล",1012.2,992.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q2,"5) ภาคใต้","2) นอกเขตเทศบาล",1846.5,1767.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2938.7,2904.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","1) ในเขตเทศบาล",3352.5,3295.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล",3657.7,3567.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล",1435.5,1390.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2514.7,2362.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1777.5,1705.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",4057.9,3860.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","1) ในเขตเทศบาล",1038.9,1015.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q3,"5) ภาคใต้","2) นอกเขตเทศบาล",1853.0,1794.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2940.1,2909.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","1) ในเขตเทศบาล",3360.0,3300.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล",3664.6,3573.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล",1433.5,1379.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2511.4,2361.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1775.5,1711.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",4053.6,3836.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","1) ในเขตเทศบาล",1039.8,1017.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","2) นอกเขตเทศบาล",1854.8,1795.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",3364.1,3330.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","1) ในเขตเทศบาล",3868.3,3817.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล",4094.9,3978.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล",1484.6,1425.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
