﻿year,area,occupation,Pop_Total,Pop_use_Mo,unit,source
2557,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",909880.0,900348.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1446093.0,1440455.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1118663.0,1112108.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"1) ในเขตเทศบาล","04. เสมียน",1070279.0,1066185.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4398782.0,4199346.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2459472.0,1979320.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2187100.0,2037929.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2073324.0,1998585.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1798339.0,1588018.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",43113.0,43113.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",577013.0,565455.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",701323.0,697422.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",531668.0,524078.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","04. เสมียน",521548.0,517415.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",2892346.0,2655382.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",10600088.0,8141175.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2060422.0,1795991.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1613921.0,1540503.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2327386.0,1899385.0,คน,"สำนักงานสถิติแห่งชาติ         "
2557,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",8945.0,8945.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",989441.0,977851.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1476702.0,1469322.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1196223.0,1191253.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"1) ในเขตเทศบาล","04. เสมียน",1041091.0,1038340.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4362972.0,4149885.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2101618.0,1736840.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2266162.0,2136394.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2100811.0,2050052.0,คน,"สำนักงานสถิติแห่งชาติ         "
2558,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1869913.0,1681367.0,คน,"สำนักงานสถิติแห่งชาติ         "
