﻿_id,field_name,data_type,description_thai,description_en
1,YEAR,text,ปี,Year
2,CODE_SOCIO_ECON,TEXT,รหัสสถานะทางเศรษฐสังคมของครัวเรือน,"Code of Socio-Economic Class "
3,SOCIO_ECONOMIC,TEXT,สถานะทางเศรษฐสังคมของครัวเรือน,"Socio-Economic Class "
4,MONTHLY_INCOME,NUMERIC,รายได้ทั้งสิ้นต่อเดือน,"Total monthly income"
5,CURRENT_INCOME,NUMERIC,รายได้ประจำ,"Total current income"
6,MONEY_INCOME,NUMERIC,รายได้ที่เป็นตัวเงิน,"Money income"
7,FROM_WORK,NUMERIC,รายได้จากการทำงาน,"From work"
8,CURRENT_TRANSFER,NUMERIC,เงินได้รับเป็นการช่วยเหลือ,"From current transfer"
9,PROPERTY_INCOME,NUMERIC,รายได้จากทรัพย์สิน,"From property income"
10,NONMONEY_INCOME,NUMERIC,รายได้ที่ไม่เป็นตัวเงิน,"Non - money income"
11,NONCUR_M_INCOME,NUMERIC,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)","Non - current money income"
12,UNIT,TEXT,บาท,Baht
13,SOURCE,TEXT,สำนักงานสถิติแห่งชาติ,"National Statistical Office of Thailand"
