﻿year,region,money_support,value,unit,source
2557,ทั่วประเทศ,รวม,5513716,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ไม่ได้รับเงิน,1458833,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ได้รับเงิน,4031930,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"ต่ำกว่า 1,000",264918,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"1,000 - 4,999",1127249,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"5,000 - 9,999",794061,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"10,000 - 29,999",1109359,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"30,000 - 49,999",374010,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"50,000 ขึ้นไป",362333,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ไม่ทราบ,22955,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,รวม,608868,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,ไม่ได้รับเงิน,142075,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,ได้รับเงิน,463541,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,"ต่ำกว่า 1,000",8818,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,"1,000 - 4,999",62559,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,"5,000 - 9,999",49607,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,"10,000 - 29,999",148750,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,"30,000 - 49,999",89773,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,"50,000 ขึ้นไป",104034,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพฯ,ไม่ทราบ,3250,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,รวม,1491887,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,ไม่ได้รับเงิน,393097,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,ได้รับเงิน,1093385,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"ต่ำกว่า 1,000",46674,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"1,000 - 4,999",218774,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"5,000 - 9,999",176824,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"10,000 - 29,999",349501,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"30,000 - 49,999",152771,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,"50,000 ขึ้นไป",148841,คน,สำนักงานสถิติแห่งชาติ
2557,กลาง,ไม่ทราบ,5404,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,รวม,1045651,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,ไม่ได้รับเงิน,258951,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,ได้รับเงิน,781472,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"ต่ำกว่า 1,000",60305,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"1,000 - 4,999",254259,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"5,000 - 9,999",177059,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"10,000 - 29,999",219244,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"30,000 - 49,999",40008,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,"50,000 ขึ้นไป",30597,คน,สำนักงานสถิติแห่งชาติ
2557,เหนือ,ไม่ทราบ,5228,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,รวม,1691222,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ไม่ได้รับเงิน,447530,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ได้รับเงิน,1238175,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"ต่ำกว่า 1,000",105538,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"1,000 - 4,999",456441,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"5,000 - 9,999",297433,คน,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,"10,000 - 29,999",270488,คน,สำนักงานสถิติแห่งชาติ
