﻿year,region,value,unit,source
2543,ทั่วประเทศ,119.00,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2553,ทั่วประเทศ,128.60,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2543,กรุงเทพมหานคร,4051.00,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2553,กรุงเทพมหานคร,5294.30,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2543,กลาง,139.00,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2553,กลาง,177.70,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2543,เหนือ,67.00,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2553,เหนือ,68.70,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2543,ตะวันออกเฉียงเหนือ,123.00,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2553,ตะวันออกเฉียงเหนือ,112.30,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2543,ใต้,114.00,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
2553,ใต้,125.40,คนต่อตารางกิโลเมตร,สำนักงานสถิติแห่งชาติ
