﻿YEAR,CODE_REGION,REGION,QUINTILE_1_PERC,QUINTILE_2_PERC,QUINTILE_3_PERC,QUINTILE_4_PERC,QUINTILE_5_PERC,QUINTILE_1_BAHT,QUINTILE_2_BAHT,QUINTILE_3_BAHT,QUINTILE_4_BAHT,QUINTILE_5_BAHT,UNIT_OF_PERCENT,UNIT_OF_BAHT,SOURCE
2554,0,ทั่วราชอาณาจักร,6.5,10.5,14.3,20.0,48.7,1896,3512,5220,8053,21953,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2554,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",6.9,10.3,11.7,17.6,53.5,3836,6743,9142,13179,38392,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2554,2,กลาง,8.2,13.6,16.7,21.4,40.1,2219,4027,5670,8159,18185,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2554,3,เหนือ,7.6,11.9,14.9,20.3,45.3,1789,3153,4347,6314,16039,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2554,4,ตะวันออกเฉียงเหนือ,7.5,11.5,14.1,20.1,46.8,1593,2760,3851,5783,15254,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2554,5,ใต้,6.8,11.2,15.5,20.8,45.7,2231,4239,6407,9806,25468,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2556,0,ทั่วราชอาณาจักร,6.0,10.9,15.3,21.0,46.8,1973,4109,6195,9675,24528,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2556,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",7.6,12.3,13.8,19.6,46.7,4570,8627,11787,16431,39745,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2556,2,กลาง,7.0,13.5,17.2,21.9,40.4,2524,5178,7568,11277,25175,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2556,3,เหนือ,7.6,11.8,15.0,20.2,45.4,2088,3637,5105,7405,18585,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2556,4,ตะวันออกเฉียงเหนือ,8.0,11.6,15.2,20.6,44.6,1856,3105,4376,6496,16125,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2556,5,ใต้,5.0,12.0,15.5,21.3,46.2,1695,4619,6770,10299,25642,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2558,0,ทั่วราชอาณาจักร,7.0,11.6,16.0,20.8,44.6,2574,4903,7368,11089,26161,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2558,1,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",9.4,12.6,14.4,20.1,43.5,5648,9160,12044,16638,37154,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2558,2,กลาง,7.9,13.7,17.4,21.1,39.9,2982,5661,8086,11527,25771,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2558,3,เหนือ,8.9,13.1,16.5,21.0,40.5,2420,4112,5552,7867,17628,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2558,4,ตะวันออกเฉียงเหนือ,7.9,12.3,15.4,20.2,44.2,2104,3639,5062,7460,18462,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
2558,5,ใต้,7.2,12.5,16.1,21.4,42.8,2314,4741,7085,10907,25739,ร้อยละ,บาท,สำนักงานสถิติแห่งชาติ
