﻿year,region,sex,value,unit,source
2553,กรุงเทพมหานคร,ชาย,296496,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,กรุงเทพมหานคร,หญิง,230295,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,กรุงเทพมหานคร,รวม,526791,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,ชาย,715663,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,หญิง,557522,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคกลาง,รวม,1273185,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,ชาย,984924,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,หญิง,677737,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคตะวันออกเฉียงเหนือ,รวม,1662661,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,ชาย,678302,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,หญิง,415722,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคเหนือ,รวม,1094024,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,ชาย,388111,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,หญิง,250773,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ภาคใต้,รวม,638884,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ทั่วราชอาณาจักร,ชาย,3063496,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ทั่วราชอาณาจักร,หญิง,2132048,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2553,ทั่วราชอาณาจักร,รวม,5195544,ครัวเรือน,สำนักงานสถิติแห่งชาติ
