﻿YEAR,REGION,SEX,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",28.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",32.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",28.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",18.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",29.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,หญิง,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",31.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ยอดรวม,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",26.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",30.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",25.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",23.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",27.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,ชาย,"ผู้ที่มีอายุ 15-49 ปี ที่รายงานว่าเคยได้ยินเรื่องเอชไอวี และมีทัศนคติการเลือกปฏิบัติต่อผู้ติดเชื้อเอชไอวี",26.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
