﻿YR,SIZE_ECONOMIC,Per_est_com,unit,source
2565,"01) 1 - 10  คน",38.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"02) 11 - 15  คน",77.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"03) 16 - 25  คน",86.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"04) 26 - 30  คน",89.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"05) 31 - 50  คน",93.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"06) 51 - 200 คน",96.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"07) มากกว่า 200 คน",99.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"01) 1 - 10 คน",34.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"02) 11 - 15 คน",82.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"03) 16 - 25 คน",85.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"04) 26 - 30 คน",89.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"05) 31 - 50 คน",93.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"06) 51 - 200 คน",97.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"07) มากกว่า 200 คน",99.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"01) 1 - 10 คน",19.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"02) 11 - 15 คน",62.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"03) 16 - 25 คน",75.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"04) 26 - 30 คน",80.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"05) 31 - 50 คน",89.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"06) 51 - 200 คน",97.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"07) มากกว่า 200 คน",99.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"01) 1 - 10 คน",26.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"02) 11 - 15 คน",72.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"03) 16 - 25 คน",80.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"04) 26 - 30 คน",85.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"05) 31 - 50 คน",91.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"06) 51 - 200 คน",96.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"07) มากกว่า 200 คน",99.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"01) 1 - 10 คน",25.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"02) 11 - 15 คน",74.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"03) 16 - 25 คน",81.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"04) 26 - 30 คน",85.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"05) 31 - 50 คน",91.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"06) 51 - 200 คน",97.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"07) มากกว่า 200 คน",99.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"01) 1 - 10 คน",30.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"02) 11 - 15 คน",81.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"03) 16 - 25 คน",87.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"04) 26 - 30 คน",93.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"05) 31 - 50 คน",93.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"06) 51 - 200 คน",97.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"07) มากกว่า 200 คน",99.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"01) 1 - 9 คน",25.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"02) 10 - 15 คน",69.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"03) 16 - 25 คน",77.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"04) 26 - 30 คน",84.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"05) 31 - 50 คน",91.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"06) 51 - 200 คน",97.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"07) มากกว่า 200 คน",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"01) 1 - 9 คน",22.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"02) 10 - 15 คน",68.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"03) 16 - 25 คน",77.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"04) 26 - 30 คน",83.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"05) 31 - 50 คน",88.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"06) 51 - 200 คน",96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"07) มากกว่า 200 คน",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"01) 1 - 9 คน",22.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"02) 10 - 15 คน",65.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"03) 16 - 25 คน",75.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"04) 26 - 30 คน",83.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"05) 31 - 50 คน",88.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"06) 51 - 200 คน",95.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"07) มากกว่า 200 คน",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"01) 1 - 9 คน",22.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"02) 10 - 15 คน",65.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"03) 16 - 25 คน",75.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"04) 26 - 30 คน",83.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"05) 31 - 50 คน",89.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"06) 51 - 200 คน",95.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,"07) มากกว่า 200 คน",99.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",44.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"02) การผลิต",26.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"05) โรงพยาบาลเอกชน",100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"06) ข้อมูลข่าวสารและการสื่อสาร",96.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",39.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"02) การผลิต",20.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"03) การก่อสร้าง",36.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",37.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"05) โรงพยาบาลเอกชน",100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"06) ข้อมูลข่าวสารและการสื่อสาร",96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"01) กิจกรรมห้องสมุด หอจดหมายเหตุ พิพิธภัณฑสถาน และกิจกรรมทาง วัฒนธรรมอื่นๆ",70.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"02) การผลิต",20.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"03) การก่อสร้าง",35.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"05) โรงพยาบาลเอกชน",100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"06) การจัดพิมพ์จำหน่ายหรือเผยแพร่",100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"07) การโทรคมนาคม",100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",31.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"02) การผลิต",16.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"03) การก่อสร้าง",32.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",21.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"05) โรงพยาบาลเอกชน",100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,"06) ข้อมูลข่าวสารและการสื่อสาร",96.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",30.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"02) การผลิต",18.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"03) การก่อสร้าง",34.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",21.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"05) โรงพยาบาลเอกชน",100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"06) ข้อมูลข่าวสารและการสื่อสาร",95.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",32.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"03) การก่อสร้าง",30.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",26.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"05) โรงพยาบาลเอกชน",100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,"06) ข้อมูลข่าวสารและการสื่อสาร",97.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",29.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"02) การผลิต",13.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"03) การก่อสร้าง",28.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"04) การขนส่งทางบก และสถานที่เก็บสินค้า",16.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"05) โรงพยาบาลเอกชน",100.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,"06) ข้อมูลข่าวสารและการสื่อสาร",97.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"01) ธุรกิจทางการค้าและธุรกิจทางการบริการ",27.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,"02) การผลิต",13.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
