﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,86.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,78.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,64.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,84.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,97.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,76.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,61.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,สมาชิกในครัวเรือนที่ใช้เชื้อเพลิงและเทคโนโลยีสะอาดในการประกอบอาหารและให้แสงสว่าง,97.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
