﻿year,region,area,Total_hh,Num_fax_hh,unit,source
2557,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2532459.0,159950.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","1) ในเขตเทศบาล",2953729.0,111218.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"2) ภาคกลาง","2) นอกเขตเทศบาล",3163388.0,59899.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","1) ในเขตเทศบาล",1403719.0,24386.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2370874.0,16054.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1639387.0,26082.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3823675.0,22103.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","1) ในเขตเทศบาล",981027.0,31015.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2557,"5) ภาคใต้","2) นอกเขตเทศบาล",1696433.0,19989.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล",2551278.0,125444.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","1) ในเขตเทศบาล",2990116.0,57141.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"2) ภาคกลาง","2) นอกเขตเทศบาล",3195747.0,39952.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","1) ในเขตเทศบาล",1399843.0,23293.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"3) ภาคเหนือ","2) นอกเขตเทศบาล",2362922.0,14244.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล",1635229.0,20130.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล",3813640.0,5825.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2558,"5) ภาคใต้","1) ในเขตเทศบาล",987092.0,19057.0,เครื่อง,สำนักงานสถิติแห่งชาติ
