﻿YR,ECONOMIC_TSIC,TOTAL,UNIT,SOURCE
2563,"45 การขายส่งและการขายปลีก   การซ่อมยานยนต์และจักรยานยนต์",175179,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"451 การขายยานยนต์",9690,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4510 การขายยานยนต์",9690,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45101 การขายยานยนต์ใหม่ชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",2699,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45102 การขายยานยนต์ใหม่ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",346,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45103 การขายยานยนต์เก่าชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",6525,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45104 การขายยานยนต์เก่าชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",120,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"452 การบำรุงรักษาและซ่อมยานยนต์",72736,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4520 การบำรุงรักษาและซ่อมยานยนต์",72736,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45201 การบำรุงรักษาและซ่อมระบบเครื่องยนต์และชิ้นส่วนยานยนต์",53568,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45202 การซ่อมตัวถัง  ประตู หน้าต่าง  และอื่นๆ ที่คล้ายกัน",6921,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45203 การบำรุงรักษายานยนต์ทั่วไป",12247,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"453 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",19905,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4530 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",19905,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45301 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",2634,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45302 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",14513,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45303 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของยานยนต์",2758,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"454 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",72848,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4540 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",72848,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45401 การขายจักรยานยนต์",7443,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45402 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",601,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45403 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",3656,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45404 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของจักรยานยนต์",249,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"45405 การบำรุงรักษาและซ่อมจักรยานยนต์",60899,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46 การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์)",109505,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"461 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",2279,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"4610 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",2279,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46101 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",529,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46102 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",561,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46103 การขายส่งสิ่งทอ  เสื้อผ้า  รองเท้า  เครื่องหนัง  และของใช้ในครัวเรือน  โดยได้รับค่าตอบแทนหรือตามสัญญ",290,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46104 การขายส่งคอมพิวเตอร์และซอฟต์แวร์ อุปกรณ์อิเล็กทรอนิกส์และโทรคมนาคม โดยได้รับค่าตอบแทนหรือตามสัญญาจ้า",100,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46105 การขายส่งเครื่องจักรอุตสาหกรรม  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",355,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46106 การขายส่งเชื้อเพลิง สินแร่ และโลหะ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",32,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"46107 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ และอุปกรณ์ระบบท่อ   โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",143,แห่ง,สำนักงานสถิติแห่งชาติ
