﻿YR,SIZE,TOTAL,TOTAL_M,TOTAL_F,TOTAL_UNPAID_WK,UNPAID_WK_M,UNPAID_WK_F,TOTAL_EMP,EMP_M,EMP_F,UNIT,SOURCE
2563,"1-15 คน",5435462,2463151,2972310,2966824,1370636,1596189,2468637,1092515,1376122,คน,สำนักงานสถิติแห่งชาติ
2563,"16-25 คน",349276,176097,173179,19002,11546,7456,330274,164551,165723,คน,สำนักงานสถิติแห่งชาติ
2563,"26-30 คน",95965,49958,46007,3172,1760,1412,92793,48198,44596,คน,สำนักงานสถิติแห่งชาติ
2563,"31-50 คน",262627,139791,122836,7582,3877,3705,255045,135914,119131,คน,สำนักงานสถิติแห่งชาติ
2563,"51-200 คน",578584,304040,274544,9390,4800,4590,569194,299240,269954,คน,สำนักงานสถิติแห่งชาติ
2563,"มากกว่า 200 คน",476798,256181,220617,1657,1023,634,475141,255158,219983,คน,สำนักงานสถิติแห่งชาติ
2561,"1-15 คน",5340801,2421505,2919296,2956362,1310886,1645476,2384439,1110619,1273820,คน,สำนักงานสถิติแห่งชาติ
2561,"16-25 คน",353265,174821,178444,18341,10096,8244,334925,164725,170200,คน,สำนักงานสถิติแห่งชาติ
2561,"26-30 คน",101781,53433,48349,3798,1857,1941,97983,51576,46408,คน,สำนักงานสถิติแห่งชาติ
2561,"31-50 คน",269932,139090,130841,7250,3584,3666,262682,135507,127175,คน,สำนักงานสถิติแห่งชาติ
2561,"51-200 คน",569994,305774,264220,7078,3093,3985,562915,302680,260235,คน,สำนักงานสถิติแห่งชาติ
2561,"มากกว่า 200 คน",413395,217915,195481,142,81,61,413253,217834,195420,คน,สำนักงานสถิติแห่งชาติ
2559,"1-15 คน",4465116,2059212,2405904,2614205,1194357,1419848,1850911,864854,986056,คน,สำนักงานสถิติแห่งชาติ
2559,"16-25 คน",203639,107746,95893,10876,7155,3720,192763,100591,92172,คน,สำนักงานสถิติแห่งชาติ
2559,"26-30 คน",66725,34213,32512,2340,1431,909,64385,32783,31603,คน,สำนักงานสถิติแห่งชาติ
2559,"31-50 คน",194466,103530,90937,4001,1997,2004,190465,101533,88933,คน,สำนักงานสถิติแห่งชาติ
2559,"51-200 คน",465432,242843,222590,3002,1462,1540,462430,241381,221050,คน,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 200 คน",618599,336246,282353,103,50,53,618496,336195,282300,คน,สำนักงานสถิติแห่งชาติ
2557,"1-15 คน",4299311,1935707,2363604,2671678,1185394,1486284,1627633,750313,877320,คน,สำนักงานสถิติแห่งชาติ
2557,"16-25 คน",227259,119834,107426,11929,6683,5247,215330,113151,102179,คน,สำนักงานสถิติแห่งชาติ
2557,"26-30 คน",71456,37922,33535,2047,1193,854,69409,36729,32680,คน,สำนักงานสถิติแห่งชาติ
2557,"31-50 คน",207739,105879,101860,5086,2573,2513,202653,103306,99347,คน,สำนักงานสถิติแห่งชาติ
2557,"51-200 คน",487285,249816,237469,5042,2630,2411,482243,247186,235058,คน,สำนักงานสถิติแห่งชาติ
2557,"มากกว่า 200 คน",522598,272129,250469,247,139,108,522351,271990,250361,คน,สำนักงานสถิติแห่งชาติ
2553,"1-15 คน",3414888,1563379,1851509,2190500,931783,1258717,1224388,631596,592792,คน,สำนักงานสถิติแห่งชาติ
2553,"16-25 คน",252695,136441,116254,18365,11514,6851,234330,124927,109403,คน,สำนักงานสถิติแห่งชาติ
2553,"26-30 คน",70371,37620,32751,3362,2038,1324,67009,35582,31427,คน,สำนักงานสถิติแห่งชาติ
2553,"31-50 คน",208429,107746,100683,9648,4280,5368,198781,103466,95315,คน,สำนักงานสถิติแห่งชาติ
2553,"51-200 คน",505707,269869,235838,23600,11347,12253,482107,258522,223585,คน,สำนักงานสถิติแห่งชาติ
2553,"มากกว่า 200 คน",555297,309176,246121,2543,1104,1439,552754,308072,244682,คน,สำนักงานสถิติแห่งชาติ
2551,"1-15 คน",4234449,1982324,2252125,2474377,1111680,1362697,1760072,870644,889428,คน,สำนักงานสถิติแห่งชาติ
