﻿YR,SIZE,TOTAL_RECEIPTS,SALES_GOODS,TOT_OTH_RECEIPT,RENT_ON_LAND,BUILDING,VEHICLE,BUILDING_VEHICLE,INTEREST,EXCHANGE,OTHER_RECEIPTS,UNIT,SOURCE
2563,"1-15 คน",5588847394.0,5529619557.0,59227836.6,1626463.0,5613712.9,971326.8,6585039.8,11116130.3,2620526.4,37279677.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"16-25 คน",1023967211.0,1016745574.0,7221637.3,74318.1,499604.0,187458.1,687062.1,2706550.8,832783.5,2920922.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"26-30 คน",481126612.8,475932595.9,5194016.9,62528.4,364464.7,69472.7,433937.4,299194.0,356305.4,4042051.7,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"31-50 คน",1037483093.0,1026170928.0,11312165.2,91907.1,368060.3,884479.1,1252539.3,3270319.1,672169.4,6025230.2,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"51-200 คน",2515643651.0,2417370949.0,98272701.3,502936.9,4353709.7,1522147.7,5875857.3,5722356.5,1552612.6,84618937.9,พันบาท,สำนักงานสถิติแห่งชาติ
2563,"มากกว่า 200 คน",1376773704.0,1331020210.0,45753493.8,12263.3,3141895.5,3262674.8,6404570.2,12271124.8,1892587.2,25172948.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"1-15 คน",5783588422.0,5753150561.0,30437860.7,14328392.8,2876990.7,398974.7,3275965.4,1961167.4,1649663.9,9222671.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"16-25 คน",888706893.2,869108490.6,19598402.6,66883.1,14450396.5,100396.2,14550792.7,2837313.2,552780.5,1590633.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"26-30 คน",412657968.2,410589143.5,2068824.7,18022.1,552140.6,43490.9,595631.5,488945.0,171136.4,795089.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"31-50 คน",1189960911.0,1175660850.0,14300061.7,121169.1,1854348.6,138685.4,1993034.0,3426787.3,1108287.8,7650783.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"51-200 คน",2736781096.0,2683491225.0,53289871.1,418291.0,2035401.3,957154.7,2992556.0,24458460.5,2749102.7,22671461.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"มากกว่า 200 คน",2186301133.0,2139827684.0,46473448.8,317365.7,1954902.9,333385.3,2288288.2,15738997.7,7938103.9,20190693.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"1-15 คน",3131331272.0,3110708233.0,20623038.5,866699.8,3688576.8,145107.5,3833684.3,9592624.8,650488.3,5679541.3,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"16-25 คน",650503823.1,644757662.0,5746161.1,43640.2,138041.9,200895.6,338937.4,2621985.0,376700.1,2364898.4,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"26-30 คน",221294548.1,218632008.4,2662539.7,18399.0,27214.3,354887.5,382101.8,1103054.5,87513.3,1071471.0,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"31-50 คน",945453159.9,939933731.0,5519429.0,97238.3,575684.5,364204.6,939889.0,1028223.7,509707.8,2944370.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"51-200 คน",1808219077.0,1779810048.0,28409029.1,872840.1,1623906.3,2992432.8,4616339.1,5707317.6,1183281.3,16029251.1,พันบาท,สำนักงานสถิติแห่งชาติ
2559,"มากกว่า 200 คน",2246110684.0,2163700797.0,82409886.4,155882.5,4931234.9,732809.5,5664044.5,28978594.1,3254535.4,44356830.0,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"1-15 คน",3114350979.0,3086600525.0,27750454.4,3012972.9,2205406.2,2220327.4,4425733.6,9092769.5,622637.4,10596341.1,พันบาท,สำนักงานสถิติแห่งชาติ
2557,"16-25 คน",773534597.3,767361862.0,6172735.3,43511.4,1328255.3,139555.9,1467811.1,984742.2,451414.4,3225256.1,พันบาท,สำนักงานสถิติแห่งชาติ
