﻿year,sex,level_of_edu,value,unit,source
2550,รวม,รวม,1865298,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,860435,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,1004863,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"ไม่เรียน หรือ ไม่เคยเรียน",453130,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"ไม่เรียน หรือ ไม่เคยเรียน",158339,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"ไม่เรียน หรือ ไม่เคยเรียน",294790,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ระดับการศึกษาที่สำเร็จ,1411680,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ระดับการศึกษาที่สำเร็จ,701949,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ระดับการศึกษาที่สำเร็จ,709731,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ก่อนประถมศึกษา,1109818,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ก่อนประถมศึกษา,499957,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ก่อนประถมศึกษา,609861,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ประถมศึกษา,151470,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ประถมศึกษา,99369,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ประถมศึกษา,52101,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,มัธยมศึกษาตอนต้น,70793,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,มัธยมศึกษาตอนต้น,50535,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,มัธยมศึกษาตอนต้น,20259,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,มัธยมศึกษาตอนปลาย,47803,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,มัธยมศึกษาตอนปลาย,33208,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,มัธยมศึกษาตอนปลาย,14595,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,อนุปริญญา,11681,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,อนุปริญญา,7566,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,อนุปริญญา,4114,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ปริญญาตรีหรือสูงกว่า,18104,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ปริญญาตรีหรือสูงกว่า,10288,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ปริญญาตรีหรือสูงกว่า,7817,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"การศึกษาอื่น ๆ",131,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"การศึกษาอื่น ๆ",110,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"การศึกษาอื่น ๆ",21,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบระดับการศึกษา,1879,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ไม่ทราบระดับการศึกษา,915,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ไม่ทราบระดับการศึกษา,964,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ไม่ทราบ,488,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,ไม่ทราบ,147,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,ไม่ทราบ,341,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,รวม,1474363,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,รวม,687351,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,รวม,787012,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,"ไม่เรียน หรือ ไม่เคยเรียน",329982,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,"ไม่เรียน หรือ ไม่เคยเรียน",129520,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,"ไม่เรียน หรือ ไม่เคยเรียน",200462,คน,สำนักงานสถิติแห่งชาติ
