﻿YR,Div_industry,Num_com_total,Com_net_total,Num_pc,Pc_net,Num_multi_com,Multi_com_net,unit,source
2562,รวม,3125336,2735222,2965619,2583519,159718,151703,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",223528,199945,216380,192888,7149,7057,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",302156,281690,286064,266176,16092,15514,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",754703,685648,696158,628078,58545,57570,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",165819,153234,159920,147451,5899,5783,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",122472,116906,109081,105725,13391,11181,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"06) กิจกรรมอสังหาริมทรัพย์ (68)",171155,163294,165142,157791,6012,5503,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",113524,107008,108548,102196,4976,4812,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",93042,89926,89778,86702,3264,3223,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",67398,63194,65405,61212,1994,1982,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"10) กิจกรรมบริการอื่นๆ (95-96)",66108,63766,63123,60983,2985,2783,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"11) การผลิต (10-33)",842695,638274,810445,608337,32250,29937,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2064,1890,2026,1853,38,37,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"13) การก่อสร้าง (41-43)",73774,67333,71672,65292,2102,2041,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",61710,58906,59044,56297,2666,2609,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",65187,44210,62833,42539,2354,1671,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,รวม,3112407,2744718,2955397,2600994,157011,143724,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",228438,211762,215608,199849,12830,11913,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"02) การขายส่ง (46)",316646,295379,304777,284059,11868,11321,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"03) การขายปลีก (47)",667493,598008,628658,559991,38835,38017,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",196887,165631,183863,154068,13024,11562,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",139709,132150,131834,125249,7875,6901,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"06) กิจกรรมอสังหาริมทรัพย์ (68)",177924,171043,168131,161351,9793,9692,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",115063,108142,110933,104262,4130,3880,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",98679,94912,95545,91957,3134,2954,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",71216,67862,68315,64973,2901,2889,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"10) กิจกรรมบริการอื่นๆ (95-96)",70777,68205,67072,64499,3705,3705,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"11) การผลิต (10-33)",831677,660782,792032,627463,39645,33319,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2251,2204,2203,2157,48,48,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"13) การก่อสร้าง (41-43)",74613,70854,71704,68254,2909,2601,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",60447,57845,58009,55715,2438,2130,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",60588,39939,56712,37146,3876,2793,เครื่อง,สำนักงานสถิติแห่งชาติ
