﻿YR,Div_industry,Number_est,Num_est_com,unit,source
2565,รวม,2555303,1053845,คน,สำนักงานสถิติแห่งชาติ
2565,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",191324,89613,คน,สำนักงานสถิติแห่งชาติ
2565,"02) การขายส่ง (46)",141422,79295,คน,สำนักงานสถิติแห่งชาติ
2565,"03) การขายปลีก (47)",886303,393138,คน,สำนักงานสถิติแห่งชาติ
2565,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",413471,168303,คน,สำนักงานสถิติแห่งชาติ
2565,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-60, 62-63)",5141,4939,คน,สำนักงานสถิติแห่งชาติ
2565,"06) กิจกรรมอสังหาริมทรัพย์ (68)",132835,86404,คน,สำนักงานสถิติแห่งชาติ
2565,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",29992,28482,คน,สำนักงานสถิติแห่งชาติ
2565,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",43116,30984,คน,สำนักงานสถิติแห่งชาติ
2565,"09) ศิลปะ ความบันเทิงและนันทนาการ (90, 92-93)",19757,7838,คน,สำนักงานสถิติแห่งชาติ
2565,"10) กิจกรรมบริการอื่นๆ (95-96)",233051,42750,คน,สำนักงานสถิติแห่งชาติ
2565,"11) การผลิต (10-33)",454424,120469,คน,สำนักงานสถิติแห่งชาติ
2565,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",4085,1248,คน,สำนักงานสถิติแห่งชาติ
2565,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",382,382,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,2516253,892577,คน,สำนักงานสถิติแห่งชาติ
2564,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175271,75985,คน,สำนักงานสถิติแห่งชาติ
2564,"02) การขายส่ง (46)",110422,61519,คน,สำนักงานสถิติแห่งชาติ
2564,"03) การขายปลีก (47)",861067,318746,คน,สำนักงานสถิติแห่งชาติ
2564,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",353919,119130,คน,สำนักงานสถิติแห่งชาติ
2564,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12287,11822,คน,สำนักงานสถิติแห่งชาติ
2564,"06) กิจกรรมอสังหาริมทรัพย์ (68)",127772,67501,คน,สำนักงานสถิติแห่งชาติ
2564,"07) กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค (69-74)",24223,23597,คน,สำนักงานสถิติแห่งชาติ
2564,"08) กิจกรรมการบริหาร และการบริการสนับสนุน (77-82)",40406,27204,คน,สำนักงานสถิติแห่งชาติ
2564,"09) ศิลปะ ความบันเทิงและนันทนาการ (90-93)",29294,13625,คน,สำนักงานสถิติแห่งชาติ
2564,"10) กิจกรรมบริการอื่นๆ (95-96)",247313,53280,คน,สำนักงานสถิติแห่งชาติ
2564,"11) การผลิต (10-33)",437127,86054,คน,สำนักงานสถิติแห่งชาติ
2564,"12) การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล (37-39)",2203,414,คน,สำนักงานสถิติแห่งชาติ
2564,"13) การก่อสร้าง (41-43)",46137,16401,คน,สำนักงานสถิติแห่งชาติ
2564,"14) การขนส่งทางบกสถานที่เก็บสินค้า (49,52)",48428,16918,คน,สำนักงานสถิติแห่งชาติ
2564,"15) กิจกรรมด้านโรงพยาบาลเอกชน (8610)",384,381,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,2520695,721797,คน,สำนักงานสถิติแห่งชาติ
2562,"01) การขายส่งและการขายปลีก การซ่อมแซมยานยนต์ และจักรยานยนต์ (45)",175304,59426,คน,สำนักงานสถิติแห่งชาติ
2562,"02) การขายส่ง (46)",110483,50460,คน,สำนักงานสถิติแห่งชาติ
2562,"03) การขายปลีก (47)",862103,273974,คน,สำนักงานสถิติแห่งชาติ
2562,"04) ที่พักแรม บริการอาหารและเครื่องดื่ม (55-56)",354286,77058,คน,สำนักงานสถิติแห่งชาติ
2562,"05) กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร (58-63)",12504,12045,คน,สำนักงานสถิติแห่งชาติ
