﻿year,quarter,age_group,value,unit,source
2556,"ไตรมาสที่ 1","15-19 ปี",3868.20,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1","20-24 ปี",1729.39,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1","25-29 ปี",711.04,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1","30-34 ปี",548.96,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1","35-39 ปี",493.30,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1","40-49 ปี",1191.06,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1","50-59 ปี",1655.99,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 1",">= 60 ปี",5497.68,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2 ","15-19 ปี",3742.90,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2 ","20-24 ปี",1738.59,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2 ","25-29 ปี",716.29,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2 ","30-34 ปี",565.80,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2 ","35-39 ปี",504.31,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2 ","40-49 ปี",1067.67,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2 ","50-59 ปี",1603.75,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 2 ",">= 60 ปี",5536.99,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3","15-19 ปี",3821.81,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3","20-24 ปี",1723.08,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3","25-29 ปี",691.80,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3","30-34 ปี",613.28,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3","35-39 ปี",533.11,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3","40-49 ปี",1100.15,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3","50-59 ปี",1593.08,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 3",">= 60 ปี",5546.97,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4","15-19 ปี",3859.95,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4","20-24 ปี",1718.19,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4","25-29 ปี",741.28,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4","30-34 ปี",562.22,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4","35-39 ปี",500.78,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4","40-49 ปี",1118.36,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4","50-59 ปี",1611.65,พันคน,สำนักงานสถิติแห่งชาติ
2556,"ไตรมาสที่ 4",">= 60 ปี",5653.85,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1","15-19 ปี",3711.57,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1","20-24 ปี",1704.46,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1","25-29 ปี",618.58,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1","30-34 ปี",522.62,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1","35-39 ปี",514.25,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1","40-49 ปี",1225.13,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1","50-59 ปี",1724.02,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 1",">= 60 ปี",6212.47,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2 ","15-19 ปี",3692.76,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2 ","20-24 ปี",1711.79,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2 ","25-29 ปี",651.11,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2 ","30-34 ปี",546.33,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2 ","35-39 ปี",545.27,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2 ","40-49 ปี",1210.29,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2 ","50-59 ปี",1719.24,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 2 ",">= 60 ปี",6274.81,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3","15-19 ปี",3767.38,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3","20-24 ปี",1658.27,พันคน,สำนักงานสถิติแห่งชาติ
2557,"ไตรมาสที่ 3","25-29 ปี",618.26,พันคน,สำนักงานสถิติแห่งชาติ
