﻿dic_id,field_name,data_type,description_thai,description_en
1,YR,text,ปี,Year
2,SIZE_ECONOMIC,text,"ขนาดของสถานประกอบการ และกิจกรรมทางเศรษฐกิจ","Size of establishment and Economic activity"
3,Number_est,numeric,จำนวนสถานประกอบการ,"Number of establishments"
4,Num_est_net,numeric,จำนวนสถานประกอบที่ใช้อินเทอร์เน็ต,"Number of establishments using internet"
5,E_mail,numeric,"รับส่ง e-mail","Sending and receiving e – mail"
6,Info_goods,numeric,ค้นหาข้อมูลเกี่ยวกับสินค้าหรือบริการ,"Getting information about goods and services"
7,Info_govt,numeric,"ค้นหาข้อมูลจากหน่วยงานภาครัฐ ","Getting information from general government organization "
8,Interacting_govt,numeric,ติดต่อกับหน่วยงานภาครัฐ,"Interacting with general government organization"
9,Purchase_sale,numeric,ซื้อ/ขายสินค้าและบริการหรือดำเนินธุรกิจกับคู่ค้า,"Purchase/Sale goods and services or trading with partner"
10,Delivering,numeric,"จัดส่งสินค้าออนไลน์ในรูปแบบ digital","Delivering products online in digitized form"
11,Internet_banking,numeric,"ใช้บริการธนาคารทางอินเทอร์เน็ต (Internet banking) หรือเข้าถึงบริการทางการเงินอื่นๆ","Performing Internet banking or accessing other financial services"
12,Staff_training,numeric,"อบรมความรู้ผ่านระบบ e-learning ","Staff training in an establishment/ training via e – learning system"
13,VoIP,numeric,"โทรศัพท์/ประชุมผ่านอินเทอร์เน็ต (VoIP/video conferencing)","Telephoning/ conferencing over the Internet/VoIP"
14,Instant_message,numeric,"สนทนาสื่อสารทาง Instant Messaging (IM)/กระดานข่าวอิเล็กทรอนิส์","Instant Messaging (IM)/ Bulletin Boards"
15,Recruitment,numeric,รับสมัครบุคลากรภายในหรือภายนอกสถานประกอบการ,"Internal or external recruitment"
16,unit,text,แห่ง,establishments
17,source,text,สำนักงานสถิติแห่งชาติ,"National Statistical Office"
18,Info_foreign_markets,NUMERIC,ค้นหาข้อมูลเกี่ยวกับตลาดต่างประเทศ,"Getting information about foreign markets"
19,customer_service,NUMERIC,การให้บริการลูกค้า,"Providing customer service"
20,Cloud,NUMERIC,"การเข้าถึงบริการคลาวด์ (Cloud) ","Accessing cloud services "
21,"Social Media",NUMERIC,"ใช้โซเชียลมีเดีย (Social Media) ","Use of social media"
