﻿_id,field_name,data_type,description_thai,description_en
1,YEAR,text,ปี,Year
2,CODE_SOCIO_ECON,TEXT,รหัสสถานะทางเศรษฐสังคมของครัวเรือน,"Code of Socio-Economic Class "
3,SOCIO_ECONOMIC,TEXT,สถานะทางเศรษฐสังคมของครัวเรือน,"Socio-Economic Class "
4,INCOME_PER_HH1,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : รวม","Total monthly income per household"
5,INCOME_PER_HH2,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : ต่ำกว่า  1,500 บาท","Less than 1,500 Baht"
6,INCOME_PER_HH3,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 1,500 - 3,000 บาท","1,500 - 3,000 Baht"
7,INCOME_PER_HH4,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 3,001  - 5,000 บาท","3,001  - 5,000 Baht"
8,INCOME_PER_HH5,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 5,001 - 10,000 บาท","5,001 - 10,000 Baht"
9,INCOME_PER_HH6,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 10,001- 15,000 บาท","10,001- 15,000 Baht"
10,INCOME_PER_HH7,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 15,001 - 30,000 บาท","15,001 - 30,000 Baht"
11,INCOME_PER_HH8,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 30,001 - 50,000 บาท","30,001 - 50,000 Baht"
12,INCOME_PER_HH9,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : 50,001 - 100,000 บาท","50,001 - 100,000 Baht"
13,INCOME_PER_HH10,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อครัวเรือน : มากกว่า 100,000 บาท","More than  100,000  Baht"
14,INCOME_PER_PP1,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : รวม","Total monthly income per capita"
15,INCOME_PER_PP2,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : ต่ำกว่า  500 บาท","Less than 500 Baht"
16,INCOME_PER_PP3,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 500 - 1,500 บาท","500 - 1,500 Baht"
17,INCOME_PER_PP4,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 1,501  - 3,000 บาท","1,501  - 3,000 Baht"
18,INCOME_PER_PP5,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 3,001  - 5,000 บาท","3,001  - 5,000 Baht"
19,INCOME_PER_PP6,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 5,001 - 10,000 บาท","5,001 - 10,000 Baht"
20,INCOME_PER_PP7,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 10,001- 15,000 บาท","10,001- 15,000 Baht"
21,INCOME_PER_PP8,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 15,001 - 30,000 บาท","15,001 - 30,000 Baht"
22,INCOME_PER_PP9,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 30,001 - 50,000 บาท","30,001 - 50,000 Baht"
23,INCOME_PER_PP10,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : 50,001 - 100,000 บาท","50,001 - 100,000 Baht"
24,INCOME_PER_PP11,NUMERIC,"รายได้ทั้งสิ้นเฉลี่ยต่อเดือนต่อคน : มากกว่า 100,000 บาท","More than  100,000  Baht"
25,UNIT,TEXT,ร้อยละ,Percentage
26,SOURCE,TEXT,สำนักงานสถิติแห่งชาติ,"National Statistical Office of Thailand"
