﻿YEAR,REGION,INDICATOR,VALUE,UNIT,SOURCE
2565,ยอดรวม,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",94.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",95.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",94.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",91.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",96.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",93.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ยอดรวม,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",95.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",94.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",93.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ตะวันออกเฉียงเหนือ,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",96.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,ใต้,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",87.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",94.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",95.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",95.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",91.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",94.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"อัตราการรู้หนังสือของผู้หญิงอายุ 15-49 ปี",92.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ยอดรวม,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",93.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",94.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,กลาง,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",93.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,เหนือ,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",92.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ตะวันออกเฉียงเหนือ,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",95.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ใต้,"อัตราการรู้หนังสือของผู้ชายอายุ 15-49 ปี",91.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
