﻿year,area,occupation,Pop_Total,Pop_use_In,unit,source
2557,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",909880.0,706690.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1446093.0,1375066.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1118663.0,957635.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04. เสมียน",1070279.0,910881.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4398782.0,1701654.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2459472.0,171326.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2187100.0,658302.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2073324.0,588134.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1798339.0,268943.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",43113.0,38058.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",577013.0,275085.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",701323.0,622332.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",531668.0,403501.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04. เสมียน",521548.0,412997.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",2892346.0,783368.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",10600088.0,607971.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2060422.0,362479.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1613921.0,393898.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2327386.0,195708.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",8945.0,4960.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",989441.0,798873.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1476702.0,1404633.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1196223.0,1043129.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04. เสมียน",1041091.0,934301.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4362972.0,1940622.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2101618.0,210839.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2266162.0,884283.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",2100811.0,933687.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1869913.0,411026.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",48357.0,39901.0,คน,สำนักงานสถิติแห่งชาติ
