﻿year,area,work_status,Pop_Total,Pop_use_Mo,unit,source
2557,"1) ในเขตเทศบาล","1. นายจ้าง",604627.0,593924.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4589019.0,4151093.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",2292763.0,1986449.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1701887.0,1690206.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",267064.0,265238.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",8032215.0,7663420.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","7. การรวมกลุ่ม",17471.0,15078.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","1. นายจ้าง",567480.0,505571.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",7840779.0,6332482.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",5440506.0,4277801.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","4. ลูกจ้างรัฐบาล",1444741.0,1424304.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",111010.0,109959.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","6. ลูกจ้างเอกชน",6384217.0,5660970.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","7. การรวมกลุ่ม",45926.0,34662.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","1. นายจ้าง",622838.0,614615.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","2. ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง",4536313.0,4141016.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","3. ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง",1983842.0,1760368.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","4. ลูกจ้างรัฐบาล",1666161.0,1652373.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","5. ลูกจ้างรัฐวิสาหกิจ",278118.0,276544.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","6. ลูกจ้างเอกชน",8158604.0,7865704.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","7. ผู้รับจ้างทำงานหลายเจ้า",192620.0,156443.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","8. การรวมกลุ่ม",14794.0,12518.0,คน,สำนักงานสถิติแห่งชาติ
