﻿dic_id,field_name,data_type,description_thai,description_en
1,YR,text,ปี,Year
2,Div_industry,text,หมวดอุตสาหกรรม,"Division of industry"
3,Num_com_total,numeric,จำนวนคอมพิวเตอร์_รวม,"Number of computers (Total)"
4,Com_net_total,numeric,จำนวนคอมพิวเตอร์ที่เชื่อมต่ออินเทอร์เน็ต_รวม,"Number of computers connected to the internet (Total)"
5,Num_pc,numeric,จำนวนคอมพิวเตอร์ส่วนบุคคล,"Number of Personal Computers "
6,Pc_net,numeric,จำนวนคอมพิวเตอร์ส่วนบุคคลที่เชื่อมต่ออินเทอร์เน็ต,"Number of Personal Computers  connected to the internet"
7,Num_multi_com,numeric,"จำนวนคอมพิวเตอร์เพื่อการบริการและประมวลผลจากส่วนกลาง ","Number of Personal Computers "
8,Multi_com_net,numeric,"จำนวนคอมพิวเตอร์เพื่อการบริการและประมวลผลจากส่วนกลางที่เชื่อมต่ออินเทอร์เน็ต ","Number of Personal Computers  connected to the internet"
9,unit,text,เครื่อง,Units
10,source,text,สำนักงานสถิติแห่งชาติ,"National Statistical Office"
