﻿year,region,sex,value,unit,source
2560,ทั่วประเทศ,"รวม (ชาย-หญิง)",67645794.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ชาย,33001835.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,หญิง,34643959.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"รวม (ชาย-หญิง)",11312447.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ชาย,5083681.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,หญิง,6228766.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"รวม (ชาย-หญิง)",66995226.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ชาย,32736246.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,หญิง,34258980.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,"รวม (ชาย-หญิง)",10014705.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ชาย,4514815.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,หญิง,5499890.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,"รวม (ชาย-หญิง)",67572158.07,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ชาย,33178753.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,หญิง,34393405.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,"รวม (ชาย-หญิง)",8266304.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ชาย,3641589.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,หญิง,4624715.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",8732572.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ชาย,4231521.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,หญิง,4501051.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",1089974.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ชาย,476782.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,หญิง,613192.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",8563548.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ชาย,4154521.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,หญิง,4409027.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",942586.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ชาย,412760.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,หญิง,529826.00,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",6861500.00,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,ชาย,3182580.00,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,หญิง,3678920.00,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,"รวม (ชาย-หญิง)",814304.00,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,ชาย,343539.00,คน,สำนักงานสถิติแห่งชาติ
2554,กรุงเทพมหานคร,หญิง,470765.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"รวม (ชาย-หญิง)",19637180.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ชาย,9604678.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หญิง,10032502.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,"รวม (ชาย-หญิง)",2913742.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ชาย,1280708.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หญิง,1633034.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"รวม (ชาย-หญิง)",19034078.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ชาย,9320156.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,หญิง,9713922.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,"รวม (ชาย-หญิง)",2561881.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,ชาย,1132330.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,หญิง,1429551.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"รวม (ชาย-หญิง)",16082164.05,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ชาย,7834275.02,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หญิง,8247889.03,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,"รวม (ชาย-หญิง)",1915395.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,ชาย,824061.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคกลาง,หญิง,1091334.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"รวม (ชาย-หญิง)",11393983.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,5546477.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,5847506.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,"รวม (ชาย-หญิง)",2402809.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,1104134.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,1298675.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"รวม (ชาย-หญิง)",11514836.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,5618407.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,หญิง,5896429.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,"รวม (ชาย-หญิง)",2117550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,ชาย,977353.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,หญิง,1140197.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"รวม (ชาย-หญิง)",12200569.02,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ชาย,6024268.01,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,หญิง,6176301.01,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,"รวม (ชาย-หญิง)",1680695.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,ชาย,756464.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,หญิง,924231.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",18621238.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,9061030.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,9560208.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",3570727.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,1626163.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,1944564.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",18781199.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ชาย,9156494.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,หญิง,9624705.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",3192932.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,ชาย,1454036.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,หญิง,1738896.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",22957743.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ชาย,11432632.01,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,หญิง,11525111.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,"รวม (ชาย-หญิง)",2817392.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,ชาย,1258905.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคตะวันออกเฉียงเหนือ,หญิง,1558487.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"รวม (ชาย-หญิง)",9260821.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,4558129.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,4702692.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,"รวม (ชาย-หญิง)",1335195.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,595894.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,739301.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,"รวม (ชาย-หญิง)",9101565.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ชาย,4486668.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,หญิง,4614897.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,"รวม (ชาย-หญิง)",1199756.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,ชาย,538336.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,หญิง,661420.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"รวม (ชาย-หญิง)",9470182.01,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ชาย,4704998.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หญิง,4765184.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,"รวม (ชาย-หญิง)",1038518.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,ชาย,458620.00,คน,สำนักงานสถิติแห่งชาติ
2554,ภาคใต้,หญิง,579898.00,คน,สำนักงานสถิติแห่งชาติ
