﻿year,sex,mobile_phone,value,unit,source
2555,รวม,รวม,1474363,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,รวม,687351,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,รวม,787012,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1071014,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,491255,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,579760,คน,สำนักงานสถิติแห่งชาติ
2555,รวม,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,403348,คน,สำนักงานสถิติแห่งชาติ
2555,ชาย,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,196096,คน,สำนักงานสถิติแห่งชาติ
2555,หญิง,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,207252,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,รวม,3680710,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,รวม,1695488,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,1985222,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,2165555,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,976588,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1188967,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1511891,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,715709,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,796181,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบ,3264,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่ทราบ,3190,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่ทราบ,74,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,4182036,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,รวม,1862363,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,รวม,2319673,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1888198,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,865600,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1022599,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,2293673,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,996763,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,มีโทรศัพท์เคลื่อนที่ใช้ส่วนตัว,1296910,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ไม่ทราบ,164,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,ไม่ทราบ,164,คน,สำนักงานสถิติแห่งชาติ
