﻿YEAR,REGION,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2563,กรุงเทพมหานคร,ชาย,รวม,2009.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,หญิง,รวม,1919.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,ไม่มีการศึกษา,103.08,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,ต่ำกว่าประถมศึกษา,157.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,ประถมศึกษา,517.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนต้น,567.39,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนปลาย,677.65,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,อุดมศึกษา,1879.53,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,ไม่ทราบ,25.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,กรุงเทพมหานคร,รวม,รวม,3928.58,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,รวม,3792.08,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,รวม,3300.25,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,ไม่มีการศึกษา,250.65,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,ต่ำกว่าประถมศึกษา,417.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,ประถมศึกษา,1035.58,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,มัธยมศึกษาตอนต้น,1413.99,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,มัธยมศึกษาตอนปลาย,1478.69,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,อุดมศึกษา,2267.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,"อื่น ๆ",103.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,ไม่ทราบ,125.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,รวม,รวม,7092.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,ชาย,รวม,998.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,หญิง,รวม,900.65,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,ไม่มีการศึกษา,66.52,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,164.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,ประถมศึกษา,234.12,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,279.95,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย,366.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,อุดมศึกษา,780.77,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,"อื่น ๆ",5.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,ไม่ทราบ,1.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคเหนือ,รวม,รวม,1899.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,1318.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,1101.37,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,4.94,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,160.33,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,410.43,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,392.53,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย,560.16,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,อุดมศึกษา,891.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,2419.96,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,รวม,1238.42,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,รวม,983.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,ไม่มีการศึกษา,82.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,204.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,ประถมศึกษา,501.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,378.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย,390.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,อุดมศึกษา,638.34,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,"อื่น ๆ",7.36,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,ไม่ทราบ,19.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,รวม,รวม,2222.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,ไม่มีการศึกษา,287.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,ต่ำกว่าประถมศึกษา,610.98,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,ประถมศึกษา,1673.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนต้น,1864.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนปลาย,1928.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,อุดมศึกษา,2823.03,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,"อื่น ๆ",70.64,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,ไม่ทราบ,98.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,ชาย,รวม,9357.05,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,ไม่มีการศึกษา,219.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,ต่ำกว่าประถมศึกษา,492.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,ประถมศึกษา,1026.84,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนต้น,1167.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนปลาย,1545.08,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,อุดมศึกษา,3634.67,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,"อื่น ๆ",45.66,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,ไม่ทราบ,72.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,หญิง,รวม,8205.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ไม่มีการศึกษา,507.66,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,1103.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ประถมศึกษา,2699.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,3031.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย,3473.77,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,อุดมศึกษา,6457.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,"อื่น ๆ",116.29,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,ไม่ทราบ,171.66,พันคน,สำนักงานสถิติแห่งชาติ
2563,ทั่วประเทศ,รวม,รวม,17562.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ชาย,รวม,2083.63,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,หญิง,รวม,1963.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ไม่มีการศึกษา,140.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ต่ำกว่าประถมศึกษา,174.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ประถมศึกษา,643.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนต้น,570.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,มัธยมศึกษาตอนปลาย,731.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,อุดมศึกษา,1768.34,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,"อื่น ๆ",2.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,ไม่ทราบ,15.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,รวม,รวม,4046.77,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,รวม,3960.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,รวม,3402.36,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ไม่มีการศึกษา,284.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ต่ำกว่าประถมศึกษา,403.98,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ประถมศึกษา,1063.17,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,มัธยมศึกษาตอนต้น,1487.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,มัธยมศึกษาตอนปลาย,1675.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,อุดมศึกษา,2263.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,"อื่น ๆ",123.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,ไม่ทราบ,61.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,รวม,7362.56,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,ชาย,รวม,1010.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,หญิง,รวม,909.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ไม่มีการศึกษา,49.15,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,145.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ประถมศึกษา,253.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,287.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย,403.78,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,อุดมศึกษา,774.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,"อื่น ๆ",5.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,ไม่ทราบ,1.32,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,1919.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,1252.15,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,1121.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,1.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,119.92,พันคน,สำนักงานสถิติแห่งชาติ
