﻿year,region,work_status,value,unit,source
2544,รวม,รวม,320682,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,รวม,16202,คน,สำนักงานสถิติแห่งชาติ
2544,"กลาง (ไม่รวม กทม.)",รวม,47104,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,รวม,83945,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,รวม,140325,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,รวม,33106,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,นายจ้าง,4992,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,นายจ้าง,605,คน,สำนักงานสถิติแห่งชาติ
2544,"กลาง (ไม่รวม กทม.)",นายจ้าง,470,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,นายจ้าง,2097,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,นายจ้าง,694,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,นายจ้าง,1127,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ประกอบธุรกิจส่วนตัว,133332,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,ประกอบธุรกิจส่วนตัว,5143,คน,สำนักงานสถิติแห่งชาติ
2544,"กลาง (ไม่รวม กทม.)",ประกอบธุรกิจส่วนตัว,18605,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,ประกอบธุรกิจส่วนตัว,34802,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ประกอบธุรกิจส่วนตัว,62614,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,ประกอบธุรกิจส่วนตัว,12168,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ช่วยธุรกิจในครัวเรือน,81626,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,ช่วยธุรกิจในครัวเรือน,1654,คน,สำนักงานสถิติแห่งชาติ
2544,"กลาง (ไม่รวม กทม.)",ช่วยธุรกิจในครัวเรือน,8430,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,ช่วยธุรกิจในครัวเรือน,16363,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ช่วยธุรกิจในครัวเรือน,44652,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,ช่วยธุรกิจในครัวเรือน,10528,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ลูกจ้างรัฐบาล,9065,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,ลูกจ้างรัฐบาล,1365,คน,สำนักงานสถิติแห่งชาติ
2544,"กลาง (ไม่รวม กทม.)",ลูกจ้างรัฐบาล,1575,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,ลูกจ้างรัฐบาล,1856,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ลูกจ้างรัฐบาล,3899,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,ลูกจ้างรัฐบาล,371,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ลูกจ้างรัฐวิสาหกิจ,852,คน,สำนักงานสถิติแห่งชาติ
2544,"กลาง (ไม่รวม กทม.)",ลูกจ้างรัฐวิสาหกิจ,623,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ลูกจ้างรัฐวิสาหกิจ,228,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ลูกจ้างเอกชน,89031,คน,สำนักงานสถิติแห่งชาติ
2544,กรุงเทพมหานคร,ลูกจ้างเอกชน,7434,คน,สำนักงานสถิติแห่งชาติ
2544,"กลาง (ไม่รวม กทม.)",ลูกจ้างเอกชน,16818,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,ลูกจ้างเอกชน,28767,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ลูกจ้างเอกชน,27100,คน,สำนักงานสถิติแห่งชาติ
2544,ใต้,ลูกจ้างเอกชน,8912,คน,สำนักงานสถิติแห่งชาติ
2544,รวม,ไม่ทราบ,1784,คน,สำนักงานสถิติแห่งชาติ
2544,"กลาง (ไม่รวม กทม.)",ไม่ทราบ,584,คน,สำนักงานสถิติแห่งชาติ
2544,เหนือ,ไม่ทราบ,61,คน,สำนักงานสถิติแห่งชาติ
2544,ตะวันออกเฉียงเหนือ,ไม่ทราบ,1139,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,638994,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",รวม,113012,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,รวม,182621,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,รวม,274843,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,รวม,68518,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,นายจ้าง,27552,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",นายจ้าง,4524,คน,สำนักงานสถิติแห่งชาติ
2550,เหนือ,นายจ้าง,10244,คน,สำนักงานสถิติแห่งชาติ
2550,ตะวันออกเฉียงเหนือ,นายจ้าง,7982,คน,สำนักงานสถิติแห่งชาติ
2550,ใต้,นายจ้าง,4802,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,ผู้ประกอบธุรกิจของตนเอง,298002,คน,สำนักงานสถิติแห่งชาติ
2550,"กลาง (รวม กทม.)",ผู้ประกอบธุรกิจของตนเอง,47409,คน,สำนักงานสถิติแห่งชาติ
