﻿YEAR,SEX,VALUE,UNIT,SOURCE
2555,รวม,.19,สัดส่วน,กรมการปกครอง
2556,รวม,.18,สัดส่วน,กรมการปกครอง
2557,รวม,.18,สัดส่วน,กรมการปกครอง
2558,รวม,.18,สัดส่วน,กรมการปกครอง
2559,รวม,.17,สัดส่วน,กรมการปกครอง
2560,รวม,.17,สัดส่วน,กรมการปกครอง
2561,รวม,.17,สัดส่วน,กรมการปกครอง
2562,รวม,.16,สัดส่วน,กรมการปกครอง
2563,รวม,.16,สัดส่วน,กรมการปกครอง
2564,รวม,.16,สัดส่วน,กรมการปกครอง
2565,รวม,.15,สัดส่วน,กรมการปกครอง
2566,รวม,.15,สัดส่วน,กรมการปกครอง
2555,ชาย,.19,สัดส่วน,กรมการปกครอง
2556,ชาย,.19,สัดส่วน,กรมการปกครอง
2557,ชาย,.19,สัดส่วน,กรมการปกครอง
2558,ชาย,.18,สัดส่วน,กรมการปกครอง
2559,ชาย,.18,สัดส่วน,กรมการปกครอง
2560,ชาย,.18,สัดส่วน,กรมการปกครอง
2561,ชาย,.18,สัดส่วน,กรมการปกครอง
2562,ชาย,.17,สัดส่วน,กรมการปกครอง
2563,ชาย,.17,สัดส่วน,กรมการปกครอง
2564,ชาย,.17,สัดส่วน,กรมการปกครอง
2565,ชาย,.16,สัดส่วน,กรมการปกครอง
2566,ชาย,.16,สัดส่วน,กรมการปกครอง
2555,หญิง,.18,สัดส่วน,กรมการปกครอง
2556,หญิง,.17,สัดส่วน,กรมการปกครอง
2557,หญิง,.17,สัดส่วน,กรมการปกครอง
2558,หญิง,.17,สัดส่วน,กรมการปกครอง
2559,หญิง,.17,สัดส่วน,กรมการปกครอง
2560,หญิง,.16,สัดส่วน,กรมการปกครอง
2561,หญิง,.16,สัดส่วน,กรมการปกครอง
2562,หญิง,.16,สัดส่วน,กรมการปกครอง
2563,หญิง,.15,สัดส่วน,กรมการปกครอง
2564,หญิง,.15,สัดส่วน,กรมการปกครอง
2565,หญิง,.15,สัดส่วน,กรมการปกครอง
2566,หญิง,.14,สัดส่วน,กรมการปกครอง
