﻿year,region,area,person_res_eld,value,unit,source
2545,ทั่วประเทศ,รวม,รวม,5969030.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,รวม,1851880.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,รวม,4117150.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,อยู่คนเดียว,373515.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,อยู่คนเดียว,106286.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,อยู่คนเดียว,267229.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,ไม่ได้อยู่คนเดียว,5595515.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,ไม่ได้อยู่คนเดียว,1745594.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ได้อยู่คนเดียว,3849921.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,รวม,7020959.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,รวม,2005218.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,รวม,5015741.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,อยู่คนเดียว,538005.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,อยู่คนเดียว,149752.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,อยู่คนเดียว,388253.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,อยู่หลายคน,6482954.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,อยู่หลายคน,1855466.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,อยู่หลายคน,4627488.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,10014705.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,4097963.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,5916742.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,942586.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,รวม,2561881.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,2117550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,3192932.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,รวม,1199756.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,อยู่คนเดียว,875998.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,อยู่คนเดียว,389730.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,อยู่คนเดียว,486268.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,อยู่คนเดียว,69425.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,อยู่คนเดียว,252692.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,อยู่คนเดียว,216532.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,อยู่คนเดียว,231560.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,อยู่คนเดียว,105788.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,อยู่หลายคน,9138707.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,อยู่หลายคน,3708233.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,อยู่หลายคน,5430474.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,อยู่หลายคน,873161.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง,รวม,อยู่หลายคน,2309189.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,อยู่หลายคน,1901018.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,อยู่หลายคน,2961372.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,อยู่หลายคน,1093968.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,รวม,11312447.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,4656769.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,6655678.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,1089974.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,รวม,2913742.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รวม,2402809.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,3570727.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,รวม,1335195.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,อยู่คนเดียว,1223451.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,อยู่คนเดียว,495946.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,อยู่คนเดียว,727505.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,อยู่คนเดียว,91789.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,อยู่คนเดียว,310999.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,อยู่คนเดียว,323965.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,อยู่คนเดียว,352023.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,อยู่คนเดียว,144676.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,อยู่หลายคน,10088996.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,อยู่หลายคน,4160823.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,อยู่หลายคน,5928173.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,อยู่หลายคน,998185.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,อยู่หลายคน,2602743.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,อยู่หลายคน,2078844.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,อยู่หลายคน,3218704.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,อยู่หลายคน,1190519.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,รวม,13358751.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,รวม,5560347.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,รวม,7798404.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,1342826.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,รวม,3518228.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,2810618.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,4120579.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,1566500.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,อยู่คนเดียว,1601415.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,อยู่คนเดียว,731786.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,อยู่คนเดียว,869629.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,อยู่คนเดียว,157148.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,อยู่คนเดียว,447872.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,อยู่คนเดียว,357954.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,อยู่คนเดียว,451679.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,อยู่คนเดียว,186761.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,อยู่หลายคน,11757336.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,อยู่หลายคน,4828561.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,อยู่หลายคน,6928775.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,อยู่หลายคน,1185678.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,อยู่หลายคน,3070356.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,อยู่หลายคน,2452664.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,อยู่หลายคน,3668900.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,อยู่หลายคน,1379739.00,คน,สำนักงานสถิติแห่งชาติ
