﻿year,region,area,level_of_edu,sex,value,unit,source
2545,ภาคเหนือ,รวม,ไม่ทราบ,รวม,863.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,รวม,1326.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,ไม่ทราบ,รวม,1421.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,ไม่มีการศึกษา,ชาย,365337.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,ชาย,89750.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,ชาย,275587.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,ชาย,30831.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,ชาย,67400.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,ไม่มีการศึกษา,ชาย,129044.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,ชาย,61393.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,ไม่มีการศึกษา,ชาย,76670.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,ต่ำกว่าประถม4,ชาย,192327.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถม4,ชาย,48823.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถม4,ชาย,143504.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถม4,ชาย,10907.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถม4,ชาย,43098.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,ต่ำกว่าประถม4,ชาย,65784.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถม4,ชาย,44987.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,ต่ำกว่าประถม4,ชาย,27550.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,ประถม4,ชาย,1780262.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,ประถม4,ชาย,440450.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,ประถม4,ชาย,1339813.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,ประถม4,ชาย,128600.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถม4,ชาย,465015.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,ประถม4,ชาย,334682.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,ประถม4,ชาย,656430.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,ประถม4,ชาย,195535.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,มากกว่าประถม4,ชาย,372447.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,มากกว่าประถม4,ชาย,234808.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,มากกว่าประถม4,ชาย,137639.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,มากกว่าประถม4,ชาย,93766.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มากกว่าประถม4,ชาย,106857.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,มากกว่าประถม4,ชาย,57844.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,มากกว่าประถม4,ชาย,69220.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,มากกว่าประถม4,ชาย,44759.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,รวม,การศึกษาอื่นๆ,ชาย,172.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,ในเขตเทศบาล,การศึกษาอื่นๆ,ชาย,172.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,การศึกษาอื่นๆ,ชาย,23.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,การศึกษาอื่นๆ,ชาย,35.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษาอื่นๆ,ชาย,59.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,การศึกษาอื่นๆ,ชาย,55.00,คน,สำนักงานสถิติแห่งชาติ
