﻿year,region,area,person_res_eld,value,unit,source
2550,ทั่วประเทศ,รวม,รวม,6482954.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,รวม,1855466.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,รวม,4627488.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,คู่สมรส,1144236.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรส,258442.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรส,885794.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,คู่สมรสและบุตร,789635.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและบุตร,300742.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและบุตร,488893.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,คู่สมรสและญาติ,655759.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและญาติ,124808.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและญาติ,530952.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,11748.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,10307.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,1441.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,คู่สมรสบุตรและญาติ,1584787.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรและญาติ,388735.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรและญาติ,1196052.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,13224.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,12129.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,1096.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4133.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4133.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,14261.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,12297.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1964.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,บุตร,398951.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,บุตร,167085.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,บุตร,231865.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,บุตรและญาติ,1341876.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,บุตรและญาติ,398186.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,บุตรและญาติ,943691.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,5337.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,4885.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,452.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,15440.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,9828.00,คน,สำนักงานสถิติแห่งชาติ
