﻿year,region,allocate,per_funds,unit,source
2558,ทั่วราชอาณาจักร,"ไม่เกิน 2,000 บาท",10.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,"2,001 - 5,000 บาท",31.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,"5,001 - 10,000 บาท",27.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,"10,001 - 20,000 บาท",19.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,"20,001 - 30,000 บาท",6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วราชอาณาจักร,"มากกว่า 30,000 บาท",4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"ไม่เกิน 2,000 บาท",5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"2,001 - 5,000 บาท",20.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"5,001 - 10,000 บาท",32.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"10,001 - 20,000 บาท",26.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"20,001 - 30,000 บาท",8.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,"มากกว่า 30,000 บาท",6.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,"ไม่เกิน 2,000 บาท",8.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,"2,001 - 5,000 บาท",29.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,"5,001 - 10,000 บาท",27.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,"10,001 - 20,000 บาท",22.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,"20,001 - 30,000 บาท",7.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,"มากกว่า 30,000 บาท",4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,"ไม่เกิน 2,000 บาท",3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,"2,001 - 5,000 บาท",17.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,"5,001 - 10,000 บาท",31.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,"10,001 - 20,000 บาท",29.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,"20,001 - 30,000 บาท",12.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออก,"มากกว่า 30,000 บาท",5.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"ไม่เกิน 2,000 บาท",14.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"2,001 - 5,000 บาท",39.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"5,001 - 10,000 บาท",24.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"10,001 - 20,000 บาท",14.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"20,001 - 30,000 บาท",4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,"มากกว่า 30,000 บาท",3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"ไม่เกิน 2,000 บาท",15.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"2,001 - 5,000 บาท",43.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"5,001 - 10,000 บาท",23.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"10,001 - 20,000 บาท",10.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"20,001 - 30,000 บาท",4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคตะวันออกเฉียงเหนือ,"มากกว่า 30,000 บาท",2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"ไม่เกิน 2,000 บาท",10.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"2,001 - 5,000 บาท",29.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"5,001 - 10,000 บาท",27.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"10,001 - 20,000 บาท",19.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"20,001 - 30,000 บาท",6.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคใต้,"มากกว่า 30,000 บาท",6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
